# file name; noise; peak f.; mag.; duration
20171210040008629_OBSUPICE-R6_snap.fits;47.3886;26521;33.9502;0
20171210040108703_OBSUPICE-R6_snap.fits;39.7345;26543;41.9284;0
20171210040208778_OBSUPICE-R6_snap.fits;55.0244;26521;36.2493;0
20171210040308853_OBSUPICE-R6_snap.fits;42.7415;26449.2;47.0225;0
20171210040408927_OBSUPICE-R6_snap.fits;40.7192;26462.4;38.7442;0
20171210040509002_OBSUPICE-R6_snap.fits;46.4532;26456.5;44.9058;0
20171210040647135_OBSUPICE-R6_met.fits;48.1895;26487.3;134.959;0.170667
20171210040609077_OBSUPICE-R6_snap.fits;59.0036;26455.1;45.7002;0
20171210040709151_OBSUPICE-R6_snap.fits;51.291;26485.8;36.8444;0
20171210040809226_OBSUPICE-R6_snap.fits;47.1764;26459.5;37.5126;0
20171210040909301_OBSUPICE-R6_snap.fits;47.6029;26543;51.3985;0
20171210041009375_OBSUPICE-R6_snap.fits;61.0313;26474.1;46.3917;0
20171210041109450_OBSUPICE-R6_snap.fits;54.4971;26480;60.2589;0
20171210041223861_OBSUPICE-R6_met.fits;45.289;26540;206.132;0.170667
20171210041230346_OBSUPICE-R6_met.fits;48.7344;26515.1;136.682;0.170667
20171210041209525_OBSUPICE-R6_snap.fits;50.6313;26502;34.5515;0
20171210041310794_OBSUPICE-R6_met.fits;42.717;26485.8;85.7862;2.21867
20171210041309599_OBSUPICE-R6_snap.fits;48.3401;26545.9;36.3045;0
20171210041409674_OBSUPICE-R6_snap.fits;43.785;26544.4;46.7413;0
20171210041509749_OBSUPICE-R6_snap.fits;43.824;26482.9;44.713;0
20171210041619039_OBSUPICE-R6_met.fits;46.0649;26500.5;102.462;0.341333
20171210041653685_OBSUPICE-R6_met.fits;43.3898;26497.6;86.8367;0.170667
20171210041609823_OBSUPICE-R6_snap.fits;57.4602;26502;45.2271;0
20171210041736010_OBSUPICE-R6_met.fits;45.1991;26516.6;92.7656;0.170667
20171210041709898_OBSUPICE-R6_snap.fits;48.2833;26531.2;45.0252;0
20171210041809973_OBSUPICE-R6_snap.fits;44.6028;26522.5;35.7813;0
20171210041911754_OBSUPICE-R6_met.fits;47.98;26532.7;103.246;0.170667
20171210041910047_OBSUPICE-R6_snap.fits;46.0711;26518.1;34.1592;0
20171210042010122_OBSUPICE-R6_snap.fits;41.4744;26491.7;38.696;0
20171210042112757_OBSUPICE-R6_met.fits;47.4122;26497.6;473.617;0.512
20171210042200373_OBSUPICE-R6_met.fits;37.28;26512.2;156.969;0.341333
20171210042202762_OBSUPICE-R6_met.fits;44.61;26521;100.342;0.512
20171210042110197_OBSUPICE-R6_snap.fits;45.0318;26463.9;36.6751;0
20171210042210271_OBSUPICE-R6_snap.fits;49.8853;26502;78.2347;0
20171210042310346_OBSUPICE-R6_snap.fits;48.3454;26491.7;51.0419;0
20171210042500597_OBSUPICE-R6_met.fits;43.8976;26481.4;371.185;1.19467
20171210042410421_OBSUPICE-R6_snap.fits;41.5255;26523.9;40.1894;0
20171210042510495_OBSUPICE-R6_snap.fits;43.0644;26466.8;31.9677;0
20171210042618079_OBSUPICE-R6_met.fits;53.4658;26526.9;189.321;0.170667
20171210042638559_OBSUPICE-R6_met.fits;41.6364;26493.2;118.204;0.170667
20171210042610570_OBSUPICE-R6_snap.fits;57.3579;26529.8;45.2936;0
20171210042710645_OBSUPICE-R6_snap.fits;40.7294;26488.8;33.1152;0
20171210042853557_OBSUPICE-R6_met.fits;43.2652;26491.7;91.4255;0.170667
20171210042810719_OBSUPICE-R6_snap.fits;40.3062;26456.5;43.8861;0
20171210042910794_OBSUPICE-R6_snap.fits;36.7305;26494.6;38.1295;0
20171210043010869_OBSUPICE-R6_snap.fits;43.8829;26535.6;36.6633;0
20171210043110943_OBSUPICE-R6_snap.fits;43.9201;26541.5;32.7221;0
20171210043222111_OBSUPICE-R6_met.fits;53.9998;26503.4;166.987;1.536
20171210043241738_OBSUPICE-R6_met.fits;35.7064;26504.9;92.9727;0.170667
20171210043211018_OBSUPICE-R6_snap.fits;44.0364;26450.7;30.3924;0
20171210043311093_OBSUPICE-R6_snap.fits;51.0789;26475.6;29.5587;0
20171210043411167_OBSUPICE-R6_snap.fits;50.2148;26450.7;36.2218;0
20171210043556298_OBSUPICE-R6_met.fits;46.1638;26472.7;94.5279;0.170667
20171210043511242_OBSUPICE-R6_snap.fits;39.1134;26547.4;40.6511;0
20171210043611317_OBSUPICE-R6_snap.fits;46.9262;26543;39.9462;0
20171210043711391_OBSUPICE-R6_snap.fits;36.1255;26509.3;37.8275;0
20171210043831434_OBSUPICE-R6_met.fits;39.7257;26509.3;244.9;0.170667
20171210043811466_OBSUPICE-R6_snap.fits;43.756;26523.9;35.1534;0
20171210043918367_OBSUPICE-R6_met.fits;37.86;26484.4;79.0383;0.170667
20171210043938165_OBSUPICE-R6_met.fits;44.0523;26522.5;117.17;0.170667
20171210043911541_OBSUPICE-R6_snap.fits;42.7994;26506.3;33.2579;0
20171210044011615_OBSUPICE-R6_snap.fits;53.4261;26475.6;39.6605;0
20171210044201354_OBSUPICE-R6_met.fits;32.172;26532.7;73.9118;0.170667
20171210044111690_OBSUPICE-R6_snap.fits;44.1389;26487.3;40.902;0
20171210044227466_OBSUPICE-R6_met.fits;37.0616;26482.9;117.586;23.7227
20171210044254431_OBSUPICE-R6_met.fits;37.6022;26491.7;133.76;0.170667
20171210044211765_OBSUPICE-R6_snap.fits;45.6874;26460.9;42.0787;0
20171210044311839_OBSUPICE-R6_snap.fits;49.6155;26458;35.0483;0
20171210044411914_OBSUPICE-R6_snap.fits;46.2616;26528.3;41.6966;0
20171210044518474_OBSUPICE-R6_met.fits;36.7941;26540;75.8394;0.341333
20171210044529567_OBSUPICE-R6_met.fits;42.2319;26484.4;118.698;2.56
20171210044511989_OBSUPICE-R6_snap.fits;47.2498;26506.3;47.612;0
20171210044612063_OBSUPICE-R6_snap.fits;44.7614;26537.1;35.5247;0
20171210044712138_OBSUPICE-R6_snap.fits;41.9221;26469.7;33.4689;0
20171210044812213_OBSUPICE-R6_snap.fits;44.2623;26545.9;39.8384;0
20171210044912287_OBSUPICE-R6_snap.fits;52.111;26519.5;37.8975;0
20171210045012362_OBSUPICE-R6_snap.fits;45.5211;26547.4;40.7859;0
20171210045131551_OBSUPICE-R6_met.fits;43.0595;26484.4;164.638;0.341333
20171210045112437_OBSUPICE-R6_snap.fits;47.782;26491.7;40.4183;0
20171210045245109_OBSUPICE-R6_met.fits;42.317;26513.7;134.772;0.170667
20171210045212511_OBSUPICE-R6_snap.fits;40.3105;26488.8;36.1872;0
20171210045312586_OBSUPICE-R6_snap.fits;39.3394;26523.9;33.8628;0
20171210045438431_OBSUPICE-R6_met.fits;37.5984;26538.6;115.687;1.19467
20171210045412661_OBSUPICE-R6_snap.fits;36.9064;26449.2;40.2909;0
20171210045512735_OBSUPICE-R6_snap.fits;41.2291;26510.7;34.8192;0
20171210045706399_OBSUPICE-R6_met.fits;45.1929;26478.5;105.444;0.512
20171210045612810_OBSUPICE-R6_snap.fits;40.8017;26531.2;47.2621;0
20171210045712885_OBSUPICE-R6_snap.fits;41.4523;26518.1;38.5228;0
20171210045812959_OBSUPICE-R6_snap.fits;46.8182;26482.9;35.9063;0
20171210045913034_OBSUPICE-R6_snap.fits;42.351;26519.5;36.9082;0
