# file name; noise; peak f.; mag.; duration
20171210090031029_OBSUPICE-R6_snap.fits;43.4118;26466.8;36.1705;0
20171210090208479_OBSUPICE-R6_met.fits;54.4146;26497.6;200.115;0.170667
20171210090131103_OBSUPICE-R6_snap.fits;46.2809;26507.8;44.912;0
20171210090231178_OBSUPICE-R6_snap.fits;51.3843;26540;36.9009;0
20171210090331253_OBSUPICE-R6_snap.fits;53.5475;26532.7;37.4193;0
20171210090436106_OBSUPICE-R6_met.fits;46.4234;26494.6;239.523;0.853333
20171210090517749_OBSUPICE-R6_met.fits;43.5754;26499;336.158;0.853333
20171210090431327_OBSUPICE-R6_snap.fits;46.6392;26468.3;53.5754;0
20171210090531402_OBSUPICE-R6_snap.fits;38.0531;26497.6;45.4152;0
20171210090707487_OBSUPICE-R6_met.fits;39.0031;26460.9;108.444;1.024
20171210090631477_OBSUPICE-R6_snap.fits;41.4042;26493.2;47.4297;0
20171210090824799_OBSUPICE-R6_met.fits;43.5355;26506.3;101.016;0.853333
20171210090731551_OBSUPICE-R6_snap.fits;45.6208;26519.5;37.2485;0
20171210090831626_OBSUPICE-R6_snap.fits;40.1603;26510.7;38.161;0
20171210090931701_OBSUPICE-R6_snap.fits;38.8105;26537.1;37.1989;0
20171210091111370_OBSUPICE-R6_met.fits;43.551;26541.5;239.398;0.682667
20171210091031775_OBSUPICE-R6_snap.fits;42.3261;26506.3;46.0871;0
20171210091131850_OBSUPICE-R6_snap.fits;51.4343;26513.7;37.8676;0
20171210091231925_OBSUPICE-R6_snap.fits;40.6617;26487.3;41.3013;0
20171210091331999_OBSUPICE-R6_snap.fits;41.2197;26526.9;33.6626;0
20171210091432074_OBSUPICE-R6_snap.fits;41.6828;26523.9;47.8193;0
20171210091532149_OBSUPICE-R6_snap.fits;41.0317;26518.1;36.0621;0
20171210091632223_OBSUPICE-R6_snap.fits;52.3313;26513.7;31.8046;0
20171210091732298_OBSUPICE-R6_snap.fits;47.7043;26499;40.4403;0
20171210091910773_OBSUPICE-R6_met.fits;38.0129;26544.4;115.716;0.170667
20171210091832373_OBSUPICE-R6_snap.fits;41.8922;26502;37.8114;0
20171210092017162_OBSUPICE-R6_met.fits;40.0951;26503.4;144.899;0.170667
20171210091932447_OBSUPICE-R6_snap.fits;46.3455;26465.3;36.0784;0
20171210092032522_OBSUPICE-R6_snap.fits;44.3899;26496.1;32.9849;0
20171210092138229_OBSUPICE-R6_met.fits;44.752;26484.4;91.0597;0.170667
20171210092132597_OBSUPICE-R6_snap.fits;41.0122;26531.2;38.0025;0
20171210092326773_OBSUPICE-R6_met.fits;43.8385;26491.7;93.0591;0.682667
20171210092232671_OBSUPICE-R6_snap.fits;43.3165;26529.8;33.5229;0
20171210092332746_OBSUPICE-R6_snap.fits;40.5354;26535.6;39.6451;0
20171210092432821_OBSUPICE-R6_snap.fits;42.2763;26538.6;39.5381;0
20171210092532895_OBSUPICE-R6_snap.fits;40.4816;26462.4;44.7558;0
20171210092632970_OBSUPICE-R6_snap.fits;55.6175;26540;37.6882;0
20171210092733045_OBSUPICE-R6_snap.fits;41.7367;26494.6;42.7616;0
20171210092832607_OBSUPICE-R6_met.fits;34.8995;26502;109.04;1.87733
20171210092854623_OBSUPICE-R6_met.fits;40.1777;26523.9;85.0712;0.170667
20171210092833119_OBSUPICE-R6_snap.fits;42.5161;26475.6;40.074;0
20171210092933194_OBSUPICE-R6_snap.fits;32.0761;26484.4;30.1925;0
20171210093055967_OBSUPICE-R6_met.fits;39.5904;26526.9;103.302;0.170667
20171210093033269_OBSUPICE-R6_snap.fits;46.9561;26487.3;32.2533;0
20171210093142559_OBSUPICE-R6_met.fits;45.4791;26522.5;150.07;1.36533
20171210093133343_OBSUPICE-R6_snap.fits;53.6584;26506.3;34.2397;0
20171210093233418_OBSUPICE-R6_snap.fits;38.8248;26534.2;32.3778;0
20171210093333493_OBSUPICE-R6_snap.fits;42.0668;26512.2;47.0756;0
20171210093433567_OBSUPICE-R6_snap.fits;46.1339;26485.8;43.3966;0
20171210093533642_OBSUPICE-R6_snap.fits;44.7747;26485.8;34.6946;0
20171210093633717_OBSUPICE-R6_snap.fits;42.2676;26469.7;31.6125;0
20171210093822261_OBSUPICE-R6_met.fits;40.4379;26510.7;82.9522;0.170667
20171210093733791_OBSUPICE-R6_snap.fits;38.6737;26513.7;36.4584;0
20171210093833866_OBSUPICE-R6_snap.fits;42.2486;26468.3;34.9535;0
20171210093933941_OBSUPICE-R6_snap.fits;46.5574;26537.1;50.9314;0
20171210094044938_OBSUPICE-R6_met.fits;40.64;26510.7;93.7451;1.70667
20171210094102687_OBSUPICE-R6_met.fits;41.3059;26497.6;208.127;0.170667
20171210094034015_OBSUPICE-R6_snap.fits;34.8975;26535.6;35.5359;0
20171210094203274_OBSUPICE-R6_met.fits;41.2627;26487.3;118.756;0.341333
20171210094220170_OBSUPICE-R6_met.fits;50.6059;26500.5;141.622;0.170667
20171210094134090_OBSUPICE-R6_snap.fits;49.2746;26522.5;25.9192;0
20171210094234165_OBSUPICE-R6_snap.fits;46.5787;26500.5;35.6738;0
20171210094334239_OBSUPICE-R6_snap.fits;39.1494;26484.4;46.0577;0
20171210094529439_OBSUPICE-R6_met.fits;48.2916;26469.7;269.933;0.512
20171210094434314_OBSUPICE-R6_snap.fits;37.8131;26474.1;31.0467;0
20171210094534389_OBSUPICE-R6_snap.fits;39.368;26513.7;31.2974;0
20171210094634463_OBSUPICE-R6_snap.fits;49.7623;26497.6;29.417;0
20171210094731978_OBSUPICE-R6_met.fits;44.5416;26499;92.3506;0.341333
20171210094734538_OBSUPICE-R6_snap.fits;45.3132;26458;42.447;0
20171210094834613_OBSUPICE-R6_snap.fits;46.1355;26463.9;41.4481;0
20171210094934687_OBSUPICE-R6_snap.fits;36.1224;26468.3;38.6976;0
20171210095117087_OBSUPICE-R6_met.fits;37.986;26488.8;166.671;0.170667
20171210095034762_OBSUPICE-R6_snap.fits;46.6013;26480;44.9763;0
20171210095134837_OBSUPICE-R6_snap.fits;38.7939;26531.2;30.2699;0
20171210095320991_OBSUPICE-R6_met.fits;33.6206;26544.4;106.853;0.170667
20171210095234911_OBSUPICE-R6_snap.fits;44.1337;26537.1;41.9328;0
20171210095334986_OBSUPICE-R6_snap.fits;48.4665;26499;32.8817;0
20171210095435061_OBSUPICE-R6_snap.fits;42.1695;26458;31.0174;0
20171210095535135_OBSUPICE-R6_snap.fits;37.9012;26463.9;41.6264;0
20171210095635210_OBSUPICE-R6_snap.fits;55.2885;26478.5;42.3986;0
20171210095735285_OBSUPICE-R6_snap.fits;63.0914;26485.8;42.3508;0
20171210095903349_OBSUPICE-R6_met.fits;50.2703;26497.6;180;0.853333
20171210095835359_OBSUPICE-R6_snap.fits;62.5195;26493.2;53.4318;0
20171210095935434_OBSUPICE-R6_snap.fits;49.2617;26455.1;40.0494;0
