# file name; noise; peak f.; mag.; duration
20171210200020234_OBSUPICE-R6_snap.fits;39.7328;26456.5;33.3517;0
20171210200120309_OBSUPICE-R6_snap.fits;38.6129;26466.8;44.8472;0
20171210200300661_OBSUPICE-R6_met.fits;33.3629;26516.6;83.7415;0.170667
20171210200220383_OBSUPICE-R6_snap.fits;43.2214;26480;57.7344;0
20171210200320458_OBSUPICE-R6_snap.fits;46.6138;26538.6;38.4468;0
20171210200420533_OBSUPICE-R6_snap.fits;43.9364;26480;45.5718;0
20171210200546549_OBSUPICE-R6_met.fits;32.9296;26515.1;121.811;0.170667
20171210200520607_OBSUPICE-R6_snap.fits;36.0871;26452.1;39.6125;0
20171210200620682_OBSUPICE-R6_snap.fits;44.4125;26544.4;40.0309;0
20171210200720757_OBSUPICE-R6_snap.fits;47.7013;26547.4;34.4786;0
20171210200820831_OBSUPICE-R6_snap.fits;42.5439;26528.3;39.2889;0
20171210200920906_OBSUPICE-R6_snap.fits;43.2028;26481.4;38.6857;0
20171210201020981_OBSUPICE-R6_snap.fits;46.5371;26465.3;42.8439;0
20171210201211573_OBSUPICE-R6_met.fits;38.4952;26504.9;78.0863;0.341333
20171210201121055_OBSUPICE-R6_snap.fits;44.5581;26500.5;38.0803;0
20171210201221130_OBSUPICE-R6_snap.fits;37.6356;26485.8;25.4788;0
20171210201321205_OBSUPICE-R6_snap.fits;37.859;26528.3;34.8969;0
20171210201421279_OBSUPICE-R6_snap.fits;39.0549;26450.7;37.0972;0
20171210201542346_OBSUPICE-R6_met.fits;39.0117;26491.7;181.745;0.170667
20171210201601973_OBSUPICE-R6_met.fits;43.6107;26529.8;188.686;0.341333
20171210201521354_OBSUPICE-R6_snap.fits;60.0382;26490.2;36.0216;0
20171210201621429_OBSUPICE-R6_snap.fits;43.9483;26537.1;42.126;0
20171210201744202_OBSUPICE-R6_met.fits;43.604;26500.5;226.159;0.341333
20171210201721503_OBSUPICE-R6_snap.fits;49.0081;26540;38.6817;0
20171210201821578_OBSUPICE-R6_snap.fits;45.2189;26475.6;39.472;0
20171210202017119_OBSUPICE-R6_met.fits;44.5492;26519.5;109.842;0.170667
20171210201921653_OBSUPICE-R6_snap.fits;44.7321;26509.3;36.8644;0
20171210202021727_OBSUPICE-R6_snap.fits;36.4708;26491.7;35.0707;0
20171210202154058_OBSUPICE-R6_met.fits;39.2653;26482.9;89.5403;0.341333
20171210202121802_OBSUPICE-R6_snap.fits;44.446;26504.9;47.013;0
20171210202221877_OBSUPICE-R6_snap.fits;44.8561;26547.4;37.7283;0
20171210202321951_OBSUPICE-R6_snap.fits;52.8925;26518.1;34.9305;0
20171210202458719_OBSUPICE-R6_met.fits;37.2566;26499;76.3509;0.170667
20171210202422026_OBSUPICE-R6_snap.fits;49.5673;26547.4;48.9832;0
20171210202522101_OBSUPICE-R6_snap.fits;38.8197;26525.4;48.6477;0
20171210202644191_OBSUPICE-R6_met.fits;47.3424;26522.5;109.109;0.170667
20171210202622175_OBSUPICE-R6_snap.fits;45.2382;26493.2;38.1174;0
20171210202722250_OBSUPICE-R6_snap.fits;49.3898;26450.7;34.2329;0
20171210202822325_OBSUPICE-R6_snap.fits;42.0898;26487.3;38.4975;0
20171210202922399_OBSUPICE-R6_snap.fits;52.8362;26494.6;38.0275;0
20171210203110943_OBSUPICE-R6_met.fits;34.48;26509.3;76.3575;0.170667
20171210203022474_OBSUPICE-R6_snap.fits;44.8949;26531.2;45.8153;0
20171210203218015_OBSUPICE-R6_met.fits;42.1662;26519.5;89.6984;0.170667
20171210203122549_OBSUPICE-R6_snap.fits;45.6134;26507.8;32.4425;0
20171210203310581_OBSUPICE-R6_met.fits;43.3015;26490.2;89.1774;0.170667
20171210203222623_OBSUPICE-R6_snap.fits;39.5646;26491.7;33.9557;0
20171210203341471_OBSUPICE-R6_met.fits;48.3047;26509.3;98.697;0.341333
20171210203322698_OBSUPICE-R6_snap.fits;35.6987;26515.1;43.1577;0
20171210203458954_OBSUPICE-R6_met.fits;46.7806;26515.1;225.137;0.341333
20171210203422773_OBSUPICE-R6_snap.fits;48.2197;26513.7;33.0811;0
20171210203522847_OBSUPICE-R6_snap.fits;31.3339;26503.4;32.0521;0
20171210203622922_OBSUPICE-R6_snap.fits;43.6899;26478.5;37.7679;0
20171210203722997_OBSUPICE-R6_snap.fits;42.8581;26478.5;40.0379;0
20171210203823071_OBSUPICE-R6_snap.fits;46.1237;26460.9;36.9225;0
20171210203923146_OBSUPICE-R6_snap.fits;38.9347;26513.7;40.0754;0
20171210204023221_OBSUPICE-R6_snap.fits;44.9203;26456.5;42.6691;0
20171210204123295_OBSUPICE-R6_snap.fits;50.3967;26480;49.1328;0
20171210204247263_OBSUPICE-R6_met.fits;42.3323;26494.6;95.2306;0.170667
20171210204223370_OBSUPICE-R6_snap.fits;41.5521;26490.2;33.812;0
20171210204323445_OBSUPICE-R6_snap.fits;51.0098;26503.4;44.9499;0
20171210204514037_OBSUPICE-R6_met.fits;44.8423;26488.8;103.06;0.170667
20171210204423519_OBSUPICE-R6_snap.fits;42.2765;26478.5;35.4274;0
20171210204523594_OBSUPICE-R6_snap.fits;42.8736;26544.4;36.4037;0
20171210204641418_OBSUPICE-R6_met.fits;50.3478;26519.5;169.48;2.21867
20171210204623669_OBSUPICE-R6_snap.fits;41.127;26474.1;40.5779;0
20171210204745759_OBSUPICE-R6_met.fits;46.8304;26503.4;105.502;0.170667
20171210204723743_OBSUPICE-R6_snap.fits;42.391;26449.2;32.4896;0
20171210204823818_OBSUPICE-R6_snap.fits;43.084;26509.3;44.0062;0
20171210204923893_OBSUPICE-R6_snap.fits;51.0163;26460.9;45.8236;0
20171210205023967_OBSUPICE-R6_snap.fits;45.0197;26518.1;34.8712;0
20171210205124042_OBSUPICE-R6_snap.fits;46.119;26543;21.6665;0
20171210205220874_OBSUPICE-R6_met.fits;43.5901;26541.5;155.022;0.170667
20171210205224117_OBSUPICE-R6_snap.fits;40.3895;26506.3;47.1445;0
20171210205324191_OBSUPICE-R6_snap.fits;45.6986;26484.4;33.3244;0
20171210205424266_OBSUPICE-R6_snap.fits;45.012;26469.7;42.2528;0
20171210205524341_OBSUPICE-R6_snap.fits;45.7423;26466.8;40.2697;0
20171210205655818_OBSUPICE-R6_met.fits;39.8269;26497.6;162.936;0.341333
20171210205624415_OBSUPICE-R6_snap.fits;48.9797;26482.9;38.9012;0
20171210205802890_OBSUPICE-R6_met.fits;49.7731;26500.5;121.78;0.170667
20171210205818421_OBSUPICE-R6_met.fits;45.3284;26485.8;100.646;1.536
20171210205724490_OBSUPICE-R6_snap.fits;51.9394;26494.6;40.5897;0
20171210205845557_OBSUPICE-R6_met.fits;54.2008;26491.7;199.562;0.512
20171210205824565_OBSUPICE-R6_snap.fits;46.4711;26494.6;36.4243;0
20171210205924639_OBSUPICE-R6_snap.fits;49.3599;26515.1;34.5885;0
