# file name; noise; peak f.; mag.; duration
20171210070049546_OBSUPICE-R6_met.fits;46.734;26485.8;124.832;0.170667
20171210070022069_OBSUPICE-R6_snap.fits;41.4159;26481.4;34.6475;0
20171210070209077_OBSUPICE-R6_met.fits;42.4857;26509.3;88.9776;0.170667
20171210070122143_OBSUPICE-R6_snap.fits;42.6181;26466.8;50.2688;0
20171210070234847_OBSUPICE-R6_met.fits;49.2618;26529.8;110.961;0.170667
20171210070222218_OBSUPICE-R6_snap.fits;36.5108;26537.1;32.4978;0
20171210070322293_OBSUPICE-R6_snap.fits;47.9584;26509.3;96.8842;0
20171210070413663_OBSUPICE-R6_met.fits;44.9709;26499;143.728;11.9467
20171210070457013_OBSUPICE-R6_met.fits;37.605;26480;129.479;0.341333
20171210070422367_OBSUPICE-R6_snap.fits;38.5817;26453.6;39.0032;0
20171210070533023_OBSUPICE-R6_met.fits;40.1686;26518.1;216.223;0.170667
20171210070522442_OBSUPICE-R6_snap.fits;49.3062;26488.8;37.0155;0
20171210070622517_OBSUPICE-R6_snap.fits;45.9143;26450.7;33.9915;0
20171210070722591_OBSUPICE-R6_snap.fits;49.5074;26478.5;42.2287;0
20171210070822666_OBSUPICE-R6_snap.fits;45.8654;26502;30.0993;0
20171210070948511_OBSUPICE-R6_met.fits;42.4294;26518.1;120.806;0.170667
20171210070955850_OBSUPICE-R6_met.fits;42.0845;26531.2;93.5791;1.024
20171210070922741_OBSUPICE-R6_snap.fits;35.9573;26466.8;38.6362;0
20171210071022815_OBSUPICE-R6_snap.fits;30.2689;26496.1;27.7284;0
20171210071122890_OBSUPICE-R6_snap.fits;42.8095;26477.1;32.7775;0
20171210071222965_OBSUPICE-R6_snap.fits;49.2901;26453.6;50.1073;0
20171210071323039_OBSUPICE-R6_snap.fits;45.9335;26472.7;44.7496;0
20171210071430453_OBSUPICE-R6_met.fits;53.0912;26529.8;131.464;1.536
20171210071423114_OBSUPICE-R6_snap.fits;44.174;26510.7;37.4199;0
20171210071533599_OBSUPICE-R6_met.fits;50.6454;26516.6;146.008;0.341333
20171210071523189_OBSUPICE-R6_snap.fits;47.3184;26525.4;37.6314;0
20171210071623263_OBSUPICE-R6_snap.fits;44.921;26541.5;39.6637;0
20171210071723338_OBSUPICE-R6_snap.fits;41.6116;26538.6;38.5414;0
20171210071909663_OBSUPICE-R6_met.fits;40.6319;26516.6;331.607;1.19467
20171210071823413_OBSUPICE-R6_snap.fits;43.2808;26456.5;45.0249;0
20171210071923487_OBSUPICE-R6_snap.fits;39.0354;26458;41.2573;0
20171210072023562_OBSUPICE-R6_snap.fits;45.9382;26528.3;43.9825;0
20171210072123637_OBSUPICE-R6_snap.fits;42.6478;26463.9;33.4973;0
20171210072223711_OBSUPICE-R6_snap.fits;54.777;26465.3;48.7679;0
20171210072400309_OBSUPICE-R6_met.fits;43.2888;26480;173.834;0.341333
20171210072323786_OBSUPICE-R6_snap.fits;37.0682;26453.6;41.5856;0
20171210072454239_OBSUPICE-R6_met.fits;44.8687;26528.3;189.306;0.682667
20171210072423861_OBSUPICE-R6_snap.fits;47.5692;26488.8;34.7002;0
20171210072523935_OBSUPICE-R6_snap.fits;46.052;26541.5;45.6318;0
20171210072643807_OBSUPICE-R6_met.fits;46.7617;26523.9;295.478;1.70667
20171210072624010_OBSUPICE-R6_snap.fits;47.8672;26471.2;49.2393;0
20171210072724085_OBSUPICE-R6_snap.fits;44.5539;26459.5;31.9898;0
20171210072912799_OBSUPICE-R6_met.fits;43.5717;26541.5;111.247;0.170667
20171210072824159_OBSUPICE-R6_snap.fits;45.0281;26453.6;38.7796;0
20171210072924234_OBSUPICE-R6_snap.fits;44.2524;26528.3;39.1044;0
20171210073024309_OBSUPICE-R6_snap.fits;36.0217;26450.7;39.5675;0
20171210073124383_OBSUPICE-R6_snap.fits;53.2773;26450.7;32.9009;0
20171210073224458_OBSUPICE-R6_snap.fits;46.7225;26499;37.6559;0
20171210073324533_OBSUPICE-R6_snap.fits;43.767;26544.4;40.5217;0
20171210073424607_OBSUPICE-R6_snap.fits;45.2218;26538.6;48.3216;0
20171210073524682_OBSUPICE-R6_snap.fits;52.6032;26509.3;27.8188;0
20171210073624757_OBSUPICE-R6_snap.fits;53.376;26485.8;44.7463;0
20171210073724831_OBSUPICE-R6_snap.fits;41.8945;26491.7;42.6021;0
20171210073824906_OBSUPICE-R6_snap.fits;44.7476;26465.3;44.3882;0
20171210073924981_OBSUPICE-R6_snap.fits;45.2188;26471.2;35.4476;0
20171210074025055_OBSUPICE-R6_snap.fits;43.5041;26529.8;41.5285;0
20171210074135541_OBSUPICE-R6_met.fits;38.9916;26510.7;87.2312;0.170667
20171210074125130_OBSUPICE-R6_snap.fits;45.9143;26503.4;31.7939;0
20171210074225205_OBSUPICE-R6_snap.fits;37.7136;26510.7;30.9092;0
20171210074325279_OBSUPICE-R6_snap.fits;51.3074;26452.1;46.647;0
20171210074425354_OBSUPICE-R6_snap.fits;38.5454;26459.5;36.0471;0
20171210074608437_OBSUPICE-R6_met.fits;44.9339;26545.9;217.277;0.170667
20171210074525429_OBSUPICE-R6_snap.fits;47.6916;26547.4;49.728;0
20171210074625503_OBSUPICE-R6_snap.fits;38.3018;26528.3;28.6326;0
20171210074725578_OBSUPICE-R6_snap.fits;46.9415;26523.9;33.8479;0
20171210074825653_OBSUPICE-R6_snap.fits;48.9937;26469.7;45.1631;0
20171210074925727_OBSUPICE-R6_snap.fits;47.1118;26487.3;41.4382;0
20171210075025802_OBSUPICE-R6_snap.fits;45.414;26510.7;44.8896;0
20171210075127413_OBSUPICE-R6_met.fits;40.1414;26503.4;83.5225;2.048
20171210075125877_OBSUPICE-R6_snap.fits;45.8018;26449.2;41.6896;0
20171210075225951_OBSUPICE-R6_snap.fits;45.9595;26472.7;49.0349;0
20171210075326026_OBSUPICE-R6_snap.fits;41.815;26523.9;28.8199;0
20171210075426101_OBSUPICE-R6_snap.fits;50.8242;26481.4;43.3455;0
20171210075532661_OBSUPICE-R6_met.fits;46.9814;26518.1;140.279;0.341333
20171210075526175_OBSUPICE-R6_snap.fits;49.6131;26543;30.4466;0
20171210075626250_OBSUPICE-R6_snap.fits;51.0897;26478.5;38.5132;0
20171210075723935_OBSUPICE-R6_met.fits;45.7661;26509.3;94.0507;0.170667
20171210075822645_OBSUPICE-R6_met.fits;40.1936;26535.6;83.9536;0.170667
20171210075726325_OBSUPICE-R6_snap.fits;40.4586;26526.9;30.5352;0
20171210075826399_OBSUPICE-R6_snap.fits;37.7043;26500.5;42.1863;0
20171210075926474_OBSUPICE-R6_snap.fits;35.6743;26449.2;36.5731;0
