# file name; noise; peak f.; mag.; duration
20171210110039989_OBSUPICE-R6_snap.fits;55.9421;26545.9;67.8881;0
20171210110140063_OBSUPICE-R6_snap.fits;54.5297;26512.2;47.3156;0
20171210110240138_OBSUPICE-R6_snap.fits;49.2483;26544.4;32.294;0
20171210110340213_OBSUPICE-R6_snap.fits;48.1067;26450.7;40.8637;0
20171210110440287_OBSUPICE-R6_snap.fits;50.4716;26493.2;60.8686;0
20171210110540362_OBSUPICE-R6_snap.fits;54.1545;26485.8;39.2878;0
20171210110640437_OBSUPICE-R6_snap.fits;61.7476;26521;59.4293;0
20171210110740511_OBSUPICE-R6_snap.fits;62.9609;26459.5;61.4269;0
20171210110910453_OBSUPICE-R6_met.fits;57.2901;26503.4;133.077;0.170667
20171210110840586_OBSUPICE-R6_snap.fits;43.5248;26458;45.6568;0
20171210110940661_OBSUPICE-R6_snap.fits;47.6993;26455.1;44.4831;0
20171210111040735_OBSUPICE-R6_snap.fits;54.7717;26500.5;50.1029;0
20171210111140810_OBSUPICE-R6_snap.fits;55.3381;26516.6;44.5058;0
20171210111240885_OBSUPICE-R6_snap.fits;41.8358;26468.3;51.1376;0
20171210111340959_OBSUPICE-R6_snap.fits;50.5131;26455.1;47.1538;0
20171210111441034_OBSUPICE-R6_snap.fits;46.461;26529.8;52.043;0
20171210111541109_OBSUPICE-R6_snap.fits;50.3577;26459.5;61.0568;0
20171210111641183_OBSUPICE-R6_snap.fits;56.2176;26459.5;42.1897;0
20171210111741258_OBSUPICE-R6_snap.fits;45.3363;26455.1;51.8955;0
20171210111841333_OBSUPICE-R6_snap.fits;46.7347;26537.1;38.2649;0
20171210111941407_OBSUPICE-R6_snap.fits;49.8196;26497.6;47.5554;0
20171210112041482_OBSUPICE-R6_snap.fits;43.2969;26506.3;42.6104;0
20171210112141557_OBSUPICE-R6_snap.fits;49.0633;26496.1;40.8479;0
20171210112241631_OBSUPICE-R6_snap.fits;40.3678;26522.5;34.8536;0
20171210112341706_OBSUPICE-R6_snap.fits;51.2592;26487.3;50.0042;0
20171210112441781_OBSUPICE-R6_snap.fits;41.7993;26449.2;29.83;0
20171210112541855_OBSUPICE-R6_snap.fits;60.397;26515.1;58.8749;0
20171210112719818_OBSUPICE-R6_met.fits;47.985;26510.7;98.332;0.170667
20171210112641930_OBSUPICE-R6_snap.fits;44.1762;26485.8;38.9877;0
20171210112742005_OBSUPICE-R6_snap.fits;47.9047;26526.9;40.4042;0
20171210112842079_OBSUPICE-R6_snap.fits;41.6398;26481.4;31.8449;0
20171210112942154_OBSUPICE-R6_snap.fits;50.8238;26462.4;46.0665;0
20171210113042229_OBSUPICE-R6_snap.fits;47.8113;26507.8;50.4643;0
20171210113142303_OBSUPICE-R6_snap.fits;53.1956;26521;41.5929;0
20171210113242378_OBSUPICE-R6_snap.fits;44.8087;26532.7;41.2877;0
20171210113342453_OBSUPICE-R6_snap.fits;46.9792;26544.4;52.9754;0
20171210113442527_OBSUPICE-R6_snap.fits;42.4386;26487.3;38.3713;0
20171210113542602_OBSUPICE-R6_snap.fits;47.2041;26487.3;48.0126;0
20171210113642677_OBSUPICE-R6_snap.fits;57.0798;26488.8;54.4504;0
20171210113742751_OBSUPICE-R6_snap.fits;43.6003;26531.2;41.964;0
20171210113914058_OBSUPICE-R6_met.fits;51.9354;26519.5;112.408;0.341333
20171210113842826_OBSUPICE-R6_snap.fits;49.5198;26513.7;41.5494;0
20171210113942901_OBSUPICE-R6_snap.fits;47.5726;26537.1;38.0335;0
20171210114042975_OBSUPICE-R6_snap.fits;45.3924;26453.6;50.9519;0
20171210114143050_OBSUPICE-R6_snap.fits;36.5161;26455.1;51.476;0
20171210114243125_OBSUPICE-R6_snap.fits;56.4731;26478.5;36.8746;0
20171210114344735_OBSUPICE-R6_met.fits;46.0505;26500.5;118.265;0.512
20171210114343199_OBSUPICE-R6_snap.fits;47.0232;26462.4;49.8416;0
20171210114443274_OBSUPICE-R6_snap.fits;50.9869;26515.1;37.1611;0
20171210114543349_OBSUPICE-R6_snap.fits;39.0837;26449.2;41.183;0
20171210114643423_OBSUPICE-R6_snap.fits;51.5421;26478.5;48.3208;0
20171210114743498_OBSUPICE-R6_snap.fits;50.6387;26503.4;38.6849;0
20171210114937674_OBSUPICE-R6_met.fits;46.0849;26518.1;404.914;0.341333
20171210114843573_OBSUPICE-R6_snap.fits;44.7481;26466.8;33.6679;0
20171210114943647_OBSUPICE-R6_snap.fits;44.9514;26500.5;46.497;0
20171210115103690_OBSUPICE-R6_met.fits;49.268;26500.5;223.923;0.170667
20171210115108810_OBSUPICE-R6_met.fits;40.9614;26497.6;134.81;0.341333
20171210115043722_OBSUPICE-R6_snap.fits;49.4714;26496.1;37.1723;0
20171210115143797_OBSUPICE-R6_snap.fits;36.8985;26449.2;72.5199;0
20171210115242506_OBSUPICE-R6_met.fits;41.4705;26458;102.859;0.170667
20171210115243871_OBSUPICE-R6_snap.fits;49.2631;26500.5;44.3914;0
20171210115343946_OBSUPICE-R6_snap.fits;42.6532;26458;40.6315;0
20171210115444021_OBSUPICE-R6_snap.fits;42.7496;26519.5;45.168;0
20171210115544095_OBSUPICE-R6_snap.fits;44.255;26452.1;59.2027;0
20171210115644170_OBSUPICE-R6_snap.fits;39.6348;26452.1;31.6236;0
20171210115801311_OBSUPICE-R6_met.fits;39.3358;26526.9;290.077;0.853333
20171210115744245_OBSUPICE-R6_snap.fits;38.9535;26545.9;43.0024;0
20171210115844319_OBSUPICE-R6_snap.fits;52.784;26465.3;47.021;0
20171210120006069_OBSUPICE-R6_met.fits;43.1599;26480;186.722;0.341333
20171210115944394_OBSUPICE-R6_snap.fits;60.6837;26487.3;51.6483;0
