# file name; noise; peak f.; mag.; duration
20171210050013109_OBSUPICE-R6_snap.fits;44.6195;26452.1;48.977;0
20171210050113183_OBSUPICE-R6_snap.fits;48.015;26512.2;37.0437;0
20171210050213258_OBSUPICE-R6_snap.fits;47.6554;26540;28.5576;0
20171210050313333_OBSUPICE-R6_snap.fits;45.0635;26475.6;49.2639;0
20171210050413407_OBSUPICE-R6_snap.fits;45.8108;26538.6;30.733;0
20171210050548127_OBSUPICE-R6_met.fits;43.0097;26496.1;104.44;0.341333
20171210050550346_OBSUPICE-R6_met.fits;39.1996;26491.7;115.076;0.170667
20171210050513482_OBSUPICE-R6_snap.fits;47.1174;26491.7;33.6477;0
20171210050613557_OBSUPICE-R6_snap.fits;47.0837;26521;54.2934;0
20171210050744522_OBSUPICE-R6_met.fits;56.567;26493.2;302.36;0.682667
20171210050713631_OBSUPICE-R6_snap.fits;45.2683;26452.1;32.8777;0
20171210050813706_OBSUPICE-R6_snap.fits;39.7715;26481.4;45.7625;0
20171210051001567_OBSUPICE-R6_met.fits;43.5194;26512.2;89.51;0.170667
20171210050913781_OBSUPICE-R6_snap.fits;43.9482;26472.7;45.1625;0
20171210051013855_OBSUPICE-R6_snap.fits;37.9412;26490.2;45.264;0
20171210051113930_OBSUPICE-R6_snap.fits;45.2528;26507.8;32.2172;0
20171210051214005_OBSUPICE-R6_snap.fits;39.5657;26540;28.7175;0
20171210051314079_OBSUPICE-R6_snap.fits;45.9158;26544.4;38.4338;0
20171210051419786_OBSUPICE-R6_met.fits;43.5147;26523.9;154.454;0.170667
20171210051505183_OBSUPICE-R6_met.fits;53.7846;26504.9;140.65;0.853333
20171210051414154_OBSUPICE-R6_snap.fits;39.3974;26526.9;35.1048;0
20171210051514229_OBSUPICE-R6_snap.fits;39.2003;26455.1;42.9259;0
20171210051635466_OBSUPICE-R6_met.fits;43.6154;26531.2;97.5467;0.853333
20171210051614303_OBSUPICE-R6_snap.fits;44.0405;26455.1;40.3729;0
20171210051714378_OBSUPICE-R6_snap.fits;42.9122;26525.4;35.7758;0
20171210051814453_OBSUPICE-R6_snap.fits;44.3364;26490.2;43.87;0
20171210051914527_OBSUPICE-R6_snap.fits;41.9837;26529.8;42.2573;0
20171210052014602_OBSUPICE-R6_snap.fits;46.5102;26484.4;34.76;0
20171210052114677_OBSUPICE-R6_snap.fits;39.1619;26525.4;25.7945;0
20171210052214751_OBSUPICE-R6_snap.fits;48.3706;26528.3;37.6595;0
20171210052314826_OBSUPICE-R6_snap.fits;50.0129;26460.9;36.6516;0
20171210052438794_OBSUPICE-R6_met.fits;48.4867;26518.1;203.402;0.341333
20171210052457055_OBSUPICE-R6_met.fits;43.6502;26538.6;190.427;0.170667
20171210052414901_OBSUPICE-R6_snap.fits;46.5915;26458;40.1108;0
20171210052514975_OBSUPICE-R6_snap.fits;49.4688;26491.7;28.9239;0
20171210052615050_OBSUPICE-R6_snap.fits;47.6213;26484.4;34.5253;0
20171210052715125_OBSUPICE-R6_snap.fits;45.4195;26543;36.4452;0
20171210052829706_OBSUPICE-R6_met.fits;53.3988;26512.2;121.039;0.170667
20171210052815199_OBSUPICE-R6_snap.fits;44.4482;26484.4;21.5499;0
20171210052915274_OBSUPICE-R6_snap.fits;39.2734;26471.2;43.1503;0
20171210053015349_OBSUPICE-R6_snap.fits;44.2316;26480;61.4518;0
20171210053115423_OBSUPICE-R6_snap.fits;53.2002;26521;39.7134;0
20171210053215498_OBSUPICE-R6_snap.fits;41.6916;26525.4;45.2074;0
20171210053315573_OBSUPICE-R6_snap.fits;44.3601;26484.4;34.3587;0
20171210053507018_OBSUPICE-R6_met.fits;44.7518;26507.8;258.256;0.341333
20171210053415647_OBSUPICE-R6_snap.fits;45.5118;26506.3;44.689;0
20171210053515722_OBSUPICE-R6_snap.fits;46.2248;26493.2;39.8488;0
20171210053707850_OBSUPICE-R6_met.fits;41.0522;26528.3;82.3136;0.170667
20171210053615797_OBSUPICE-R6_snap.fits;55.3701;26525.4;40.2352;0
20171210053715871_OBSUPICE-R6_snap.fits;46.6686;26534.2;39.6196;0
20171210053823797_OBSUPICE-R6_met.fits;46.8414;26475.6;166.593;1.536
20171210053815946_OBSUPICE-R6_snap.fits;44.325;26521;35.0216;0
20171210053912949_OBSUPICE-R6_met.fits;47.0153;26522.5;132.77;0.170667
20171210053916021_OBSUPICE-R6_snap.fits;51.6101;26455.1;31.2222;0
20171210054016095_OBSUPICE-R6_snap.fits;51.0766;26499;35.1874;0
20171210054211466_OBSUPICE-R6_met.fits;38.6791;26547.4;103.659;0.170667
20171210054116170_OBSUPICE-R6_snap.fits;47.8372;26459.5;40.0738;0
20171210054216245_OBSUPICE-R6_snap.fits;48.0021;26521;27.4892;0
20171210054316319_OBSUPICE-R6_snap.fits;59.1562;26540;46.3613;0
20171210054416394_OBSUPICE-R6_snap.fits;40.286;26541.5;40.4586;0
20171210054516469_OBSUPICE-R6_snap.fits;45.5614;26538.6;35.4038;0
20171210054616543_OBSUPICE-R6_snap.fits;46.7494;26532.7;60.5388;0
20171210054757919_OBSUPICE-R6_met.fits;40.3354;26503.4;162.217;0.341333
20171210054716618_OBSUPICE-R6_snap.fits;48.4861;26526.9;53.4106;0
20171210054816693_OBSUPICE-R6_snap.fits;52.1711;26484.4;51.5842;0
20171210054916767_OBSUPICE-R6_snap.fits;48.3618;26503.4;36.484;0
20171210055049781_OBSUPICE-R6_met.fits;51.7174;26518.1;196.798;0.170667
20171210055016842_OBSUPICE-R6_snap.fits;49.5847;26468.3;33.7705;0
20171210055116917_OBSUPICE-R6_snap.fits;39.1113;26503.4;36.9798;0
20171210055252490_OBSUPICE-R6_met.fits;47.2049;26477.1;117.397;0.853333
20171210055216991_OBSUPICE-R6_snap.fits;47.7883;26538.6;51.1057;0
20171210055317066_OBSUPICE-R6_snap.fits;56.5032;26468.3;43.0555;0
20171210055442911_OBSUPICE-R6_met.fits;35.1015;26523.9;130.974;0.341333
20171210055417141_OBSUPICE-R6_snap.fits;35.7784;26522.5;43.4161;0
20171210055517215_OBSUPICE-R6_snap.fits;42.3015;26499;27.3448;0
20171210055617290_OBSUPICE-R6_snap.fits;44.2563;26537.1;43.2893;0
20171210055717365_OBSUPICE-R6_snap.fits;50.3397;26525.4;46.1704;0
20171210055817439_OBSUPICE-R6_snap.fits;35.4799;26460.9;35.112;0
20171210055941578_OBSUPICE-R6_met.fits;44.7183;26500.5;137.956;0.512
20171210055917514_OBSUPICE-R6_snap.fits;46.4936;26484.4;44.0425;0
