# file name; noise; peak f.; mag.; duration
20171210230033674_OBSUPICE-R6_snap.fits;49.0661;26488.8;40.958;0
20171210230133749_OBSUPICE-R6_snap.fits;48.821;26510.7;28.8785;0
20171210230317173_OBSUPICE-R6_met.fits;52.2329;26496.1;138.304;0.170667
20171210230233823_OBSUPICE-R6_snap.fits;46.4489;26477.1;34.3365;0
20171210230333898_OBSUPICE-R6_snap.fits;28.1272;26537.1;35.7135;0
20171210230505034_OBSUPICE-R6_met.fits;35.8948;26502;205.722;11.6053
20171210230433973_OBSUPICE-R6_snap.fits;42.6216;26450.7;34.6639;0
20171210230534047_OBSUPICE-R6_snap.fits;37.8734;26452.1;44.925;0
20171210230710815_OBSUPICE-R6_met.fits;33.5574;26521;71.9777;2.73067
20171210230634122_OBSUPICE-R6_snap.fits;37.421;26540;37.3707;0
20171210230734197_OBSUPICE-R6_snap.fits;40.2203;26543;36.2978;0
20171210230840415_OBSUPICE-R6_met.fits;40.7307;26459.5;110.116;0.170667
20171210230834271_OBSUPICE-R6_snap.fits;37.0053;26499;25.1433;0
20171210230934346_OBSUPICE-R6_snap.fits;41.1324;26477.1;37.7359;0
20171210231034421_OBSUPICE-R6_snap.fits;45.7524;26458;40.7686;0
20171210231134495_OBSUPICE-R6_snap.fits;40.7467;26535.6;38.5373;0
20171210231234570_OBSUPICE-R6_snap.fits;45.6518;26519.5;35.1456;0
20171210231334645_OBSUPICE-R6_snap.fits;35.1379;26531.2;50.8844;0
20171210231434719_OBSUPICE-R6_snap.fits;42.3257;26540;41.1437;0
20171210231534794_OBSUPICE-R6_snap.fits;50.1811;26545.9;43.3006;0
20171210231634869_OBSUPICE-R6_snap.fits;38.9027;26491.7;33.5769;0
20171210231734943_OBSUPICE-R6_snap.fits;41.1747;26488.8;28.8568;0
20171210231835018_OBSUPICE-R6_snap.fits;39.6443;26529.8;32.5379;0
20171210231935093_OBSUPICE-R6_snap.fits;42.5709;26523.9;43.3753;0
20171210232035167_OBSUPICE-R6_snap.fits;43.2672;26471.2;37.3532;0
20171210232135242_OBSUPICE-R6_snap.fits;37.3006;26516.6;42.2891;0
20171210232319007_OBSUPICE-R6_met.fits;30.7247;26458;92.0039;0.170667
20171210232235317_OBSUPICE-R6_snap.fits;50.4228;26491.7;33.4314;0
20171210232335391_OBSUPICE-R6_snap.fits;38.1413;26485.8;39.9096;0
20171210232435466_OBSUPICE-R6_snap.fits;52.2647;26478.5;35.5805;0
20171210232621450_OBSUPICE-R6_met.fits;38.7103;26526.9;186.812;0.170667
20171210232535541_OBSUPICE-R6_snap.fits;40.0034;26504.9;39.3732;0
20171210232635615_OBSUPICE-R6_snap.fits;57.695;26529.8;38.1958;0
20171210232740469_OBSUPICE-R6_met.fits;40.3623;26522.5;100.898;0.170667
20171210232751221_OBSUPICE-R6_met.fits;43.0138;26529.8;96.0595;0.170667
20171210232806751_OBSUPICE-R6_met.fits;38.0993;26504.9;102.062;0.853333
20171210232735690_OBSUPICE-R6_snap.fits;46.9683;26497.6;43.3654;0
20171210232919114_OBSUPICE-R6_met.fits;41.3645;26493.2;98.2683;0.170667
20171210232835765_OBSUPICE-R6_snap.fits;43.9417;26518.1;40.9336;0
20171210232935839_OBSUPICE-R6_snap.fits;44.7093;26452.1;40.0555;0
20171210233035914_OBSUPICE-R6_snap.fits;38.816;26478.5;32.11;0
20171210233135989_OBSUPICE-R6_snap.fits;38.0527;26534.2;35.7747;0
20171210233314122_OBSUPICE-R6_met.fits;41.2974;26510.7;123.28;0.170667
20171210233319071_OBSUPICE-R6_met.fits;43.0708;26521;120.377;0.341333
20171210233236063_OBSUPICE-R6_snap.fits;38.1669;26515.1;28.3766;0
20171210233336138_OBSUPICE-R6_snap.fits;41.3154;26544.4;40.8865;0
20171210233510687_OBSUPICE-R6_met.fits;38.4706;26513.7;92.0538;0.853333
20171210233514783_OBSUPICE-R6_met.fits;47.0308;26522.5;164.333;0.170667
20171210233436213_OBSUPICE-R6_snap.fits;43.1506;26477.1;41.6955;0
20171210233546186_OBSUPICE-R6_met.fits;39.616;26478.5;86.8638;0.170667
20171210233536287_OBSUPICE-R6_snap.fits;46.3306;26529.8;28.3678;0
20171210233636362_OBSUPICE-R6_snap.fits;35.2396;26538.6;25.0121;0
20171210233736437_OBSUPICE-R6_snap.fits;42.9924;26510.7;37.8393;0
20171210233836511_OBSUPICE-R6_snap.fits;37.2028;26494.6;42.2776;0
20171210234020447_OBSUPICE-R6_met.fits;39.6496;26515.1;96.6964;0.170667
20171210233936586_OBSUPICE-R6_snap.fits;37.9838;26488.8;35.4321;0
20171210234036661_OBSUPICE-R6_snap.fits;41.8932;26510.7;32.9454;0
20171210234136735_OBSUPICE-R6_snap.fits;36.0481;26478.5;41.9005;0
20171210234236810_OBSUPICE-R6_snap.fits;41.7614;26465.3;31.4706;0
20171210234336885_OBSUPICE-R6_snap.fits;44.364;26534.2;42.8126;0
20171210234436959_OBSUPICE-R6_snap.fits;40.6546;26540;25.098;0
20171210234537034_OBSUPICE-R6_snap.fits;33.5998;26460.9;24.3365;0
20171210234653493_OBSUPICE-R6_met.fits;40.0705;26484.4;203.62;0.512
20171210234637109_OBSUPICE-R6_snap.fits;41.6311;26471.2;38.3365;0
20171210234737183_OBSUPICE-R6_snap.fits;39.9086;26502;34.4975;0
20171210234837258_OBSUPICE-R6_snap.fits;38.8644;26472.7;29.4956;0
20171210234937333_OBSUPICE-R6_snap.fits;35.8988;26540;41.322;0
20171210235037407_OBSUPICE-R6_snap.fits;33.9739;26502;39.6136;0
20171210235137482_OBSUPICE-R6_snap.fits;39.7394;26503.4;28.785;0
20171210235237557_OBSUPICE-R6_snap.fits;36.698;26490.2;38.6972;0
20171210235337631_OBSUPICE-R6_snap.fits;40.1065;26460.9;26.734;0
20171210235437706_OBSUPICE-R6_snap.fits;34.9358;26499;37.7844;0
20171210235619935_OBSUPICE-R6_met.fits;36.1196;26474.1;112.05;0.682667
20171210235537781_OBSUPICE-R6_snap.fits;46.7085;26462.4;37.1057;0
20171210235637855_OBSUPICE-R6_snap.fits;43.9059;26538.6;32.5009;0
20171210235817866_OBSUPICE-R6_met.fits;40.9323;26465.3;138.694;0.170667
20171210235737930_OBSUPICE-R6_snap.fits;36.3698;26459.5;38.699;0
20171210235842783_OBSUPICE-R6_met.fits;44.6026;26526.9;149.146;0.170667
20171210235838005_OBSUPICE-R6_snap.fits;36.6198;26545.9;40.8104;0
20171210235938079_OBSUPICE-R6_snap.fits;33.3562;26523.9;36.0139;0
