# file name; noise; peak f.; mag.; duration
20171210080026549_OBSUPICE-R6_snap.fits;46.8272;26456.5;35.1217;0
20171210080126623_OBSUPICE-R6_snap.fits;56.1158;26532.7;50.9121;0
20171210080226698_OBSUPICE-R6_snap.fits;44.5724;26535.6;41.8824;0
20171210080326773_OBSUPICE-R6_snap.fits;51.4655;26541.5;46.2443;0
20171210080426847_OBSUPICE-R6_snap.fits;45.7518;26480;30.6277;0
20171210080526922_OBSUPICE-R6_snap.fits;50.4128;26487.3;36.8725;0
20171210080653621_OBSUPICE-R6_met.fits;43.6695;26497.6;92.9375;0.170667
20171210080626997_OBSUPICE-R6_snap.fits;44.7592;26496.1;32.2446;0
20171210080727071_OBSUPICE-R6_snap.fits;47.065;26516.6;37.3646;0
20171210080827146_OBSUPICE-R6_snap.fits;49.4423;26507.8;40.6701;0
20171210080927221_OBSUPICE-R6_snap.fits;50.0171;26477.1;47.5874;0
20171210081027295_OBSUPICE-R6_snap.fits;43.6522;26500.5;32.7654;0
20171210081127370_OBSUPICE-R6_snap.fits;56.2221;26522.5;38.9957;0
20171210081227445_OBSUPICE-R6_snap.fits;49.1517;26521;28.7933;0
20171210081327519_OBSUPICE-R6_snap.fits;47.7796;26488.8;47.487;0
20171210081427594_OBSUPICE-R6_snap.fits;44.6824;26487.3;43.3989;0
20171210081527669_OBSUPICE-R6_snap.fits;58.5162;26541.5;49.563;0
20171210081634911_OBSUPICE-R6_met.fits;48.3809;26526.9;156.208;0.170667
20171210081627743_OBSUPICE-R6_snap.fits;41.8714;26535.6;39.4802;0
20171210081727818_OBSUPICE-R6_snap.fits;44.1072;26497.6;38.5617;0
20171210081918410_OBSUPICE-R6_met.fits;47.9697;26482.9;233.748;0.341333
20171210081827893_OBSUPICE-R6_snap.fits;37.6095;26543;43.3579;0
20171210081927967_OBSUPICE-R6_snap.fits;49.3986;26504.9;37.1502;0
20171210082028042_OBSUPICE-R6_snap.fits;44.8496;26468.3;40.4942;0
20171210082128117_OBSUPICE-R6_snap.fits;50.8558;26544.4;40.0559;0
20171210082228191_OBSUPICE-R6_snap.fits;40.8003;26466.8;56.1665;0
20171210082328266_OBSUPICE-R6_snap.fits;45.7389;26463.9;52.6377;0
20171210082428341_OBSUPICE-R6_snap.fits;50.2799;26450.7;36.4551;0
20171210082528415_OBSUPICE-R6_snap.fits;46.066;26543;37.5197;0
20171210082711839_OBSUPICE-R6_met.fits;43.3259;26507.8;106.567;0.170667
20171210082628490_OBSUPICE-R6_snap.fits;45.5636;26456.5;38.0854;0
20171210082728565_OBSUPICE-R6_snap.fits;44.9558;26502;41.1253;0
20171210082828639_OBSUPICE-R6_snap.fits;50.6456;26466.8;36.4738;0
20171210082928714_OBSUPICE-R6_snap.fits;45.5942;26516.6;46.7083;0
20171210083028789_OBSUPICE-R6_snap.fits;44.3258;26534.2;51.4603;0
20171210083128863_OBSUPICE-R6_snap.fits;53.5397;26455.1;57.0321;0
20171210083228938_OBSUPICE-R6_snap.fits;43.047;26456.5;35.4003;0
20171210083329013_OBSUPICE-R6_snap.fits;48.307;26484.4;44.3933;0
20171210083508511_OBSUPICE-R6_met.fits;43.4896;26507.8;89.9969;0.170667
20171210083429087_OBSUPICE-R6_snap.fits;46.1839;26463.9;38.698;0
20171210083529162_OBSUPICE-R6_snap.fits;41.7087;26526.9;43.2187;0
20171210083629237_OBSUPICE-R6_snap.fits;44.0596;26458;33.9064;0
20171210083729311_OBSUPICE-R6_snap.fits;46.2241;26474.1;49.8513;0
20171210083829386_OBSUPICE-R6_snap.fits;44.9773;26510.7;39.3154;0
20171210083935946_OBSUPICE-R6_met.fits;57.5532;26535.6;288.267;0.170667
20171210083929461_OBSUPICE-R6_snap.fits;41.236;26488.8;45.5513;0
20171210084028682_OBSUPICE-R6_met.fits;51.7725;26512.2;110.656;0.170667
20171210084029535_OBSUPICE-R6_snap.fits;39.253;26540;48.1514;0
20171210084129610_OBSUPICE-R6_snap.fits;47.7593;26481.4;53.3181;0
20171210084229685_OBSUPICE-R6_snap.fits;34.0929;26494.6;35.1551;0
20171210084405087_OBSUPICE-R6_met.fits;50.1774;26471.2;102.236;0.341333
20171210084329759_OBSUPICE-R6_snap.fits;49.2807;26482.9;46.6852;0
20171210084429834_OBSUPICE-R6_snap.fits;43.6739;26465.3;35.7098;0
20171210084529909_OBSUPICE-R6_snap.fits;45.9331;26502;45.2645;0
20171210084629983_OBSUPICE-R6_snap.fits;46.1313;26466.8;37.8677;0
20171210084758901_OBSUPICE-R6_met.fits;42.9738;26513.7;182.286;0.170667
20171210084730058_OBSUPICE-R6_snap.fits;45.3466;26488.8;37.7147;0
20171210084830133_OBSUPICE-R6_snap.fits;35.8241;26538.6;39.5792;0
20171210084930207_OBSUPICE-R6_snap.fits;42.579;26493.2;29.9712;0
20171210085120287_OBSUPICE-R6_met.fits;51.5986;26488.8;128.126;0.170667
20171210085030282_OBSUPICE-R6_snap.fits;48.2979;26497.6;31.4103;0
20171210085130357_OBSUPICE-R6_snap.fits;50.7553;26507.8;42.3422;0
20171210085230431_OBSUPICE-R6_snap.fits;42.7932;26456.5;39.6524;0
20171210085330506_OBSUPICE-R6_snap.fits;39.9651;26538.6;39.6313;0
20171210085430581_OBSUPICE-R6_snap.fits;38.5156;26526.9;37.6847;0
20171210085530655_OBSUPICE-R6_snap.fits;50.8615;26468.3;52.867;0
20171210085630730_OBSUPICE-R6_snap.fits;40.4889;26460.9;44.0628;0
20171210085730805_OBSUPICE-R6_snap.fits;48.4536;26469.7;46.8771;0
20171210085830879_OBSUPICE-R6_snap.fits;42.4931;26518.1;43.6346;0
20171210085959626_OBSUPICE-R6_met.fits;35.9493;26528.3;74.2827;0.170667
20171210085930954_OBSUPICE-R6_snap.fits;40.6476;26545.9;47.0835;0
