# file name; noise; peak f.; mag.; duration
20171210010055263_OBSUPICE-R6_snap.fits;55.9431;26503.4;47.4016;0
20171210010200287_OBSUPICE-R6_met.fits;50.2419;26477.1;113.309;0.170667
20171210010155338_OBSUPICE-R6_snap.fits;46.9419;26455.1;49.42;0
20171210010255413_OBSUPICE-R6_snap.fits;64.9598;26523.9;50.3369;0
20171210010355487_OBSUPICE-R6_snap.fits;51.7175;26544.4;45.8424;0
20171210010455562_OBSUPICE-R6_snap.fits;58.7999;26452.1;58.3026;0
20171210010555637_OBSUPICE-R6_snap.fits;61.9929;26478.5;69.1528;0
20171210010655711_OBSUPICE-R6_snap.fits;58.4184;26474.1;47.6188;0
20171210010838111_OBSUPICE-R6_met.fits;60.9524;26510.7;133.102;1.19467
20171210010755786_OBSUPICE-R6_snap.fits;62.7533;26516.6;54.3377;0
20171210010855861_OBSUPICE-R6_snap.fits;56.6462;26540;55.8358;0
20171210011038431_OBSUPICE-R6_met.fits;51.6526;26516.6;252.496;0.512
20171210010955935_OBSUPICE-R6_snap.fits;53.8259;26449.2;49.6867;0
20171210011056010_OBSUPICE-R6_snap.fits;55.0266;26515.1;55.1199;0
20171210011156085_OBSUPICE-R6_snap.fits;60.2909;26532.7;51.8008;0
20171210011256159_OBSUPICE-R6_snap.fits;54.8359;26491.7;50.6703;0
20171210011356234_OBSUPICE-R6_snap.fits;69.2746;26519.5;41.0381;0
20171210011456309_OBSUPICE-R6_snap.fits;63.8756;26532.7;49.0108;0
20171210011556383_OBSUPICE-R6_snap.fits;51.7095;26472.7;48.488;0
20171210011656458_OBSUPICE-R6_snap.fits;49.5434;26478.5;50.7736;0
20171210011756533_OBSUPICE-R6_snap.fits;53.6474;26449.2;56.9792;0
20171210011856607_OBSUPICE-R6_snap.fits;54.975;26510.7;42.4189;0
20171210011956682_OBSUPICE-R6_snap.fits;61.341;26484.4;45.6477;0
20171210012056757_OBSUPICE-R6_snap.fits;52.7305;26515.1;51.8138;0
20171210012156831_OBSUPICE-R6_snap.fits;57.8984;26541.5;48.3542;0
20171210012256906_OBSUPICE-R6_snap.fits;61.7802;26449.2;48.0353;0
20171210012356981_OBSUPICE-R6_snap.fits;50.1869;26458;39.3438;0
20171210012457055_OBSUPICE-R6_snap.fits;59.8918;26471.2;38.695;0
20171210012557130_OBSUPICE-R6_snap.fits;51.709;26537.1;52.0593;0
20171210012657205_OBSUPICE-R6_snap.fits;62.1177;26504.9;53.3367;0
20171210012757279_OBSUPICE-R6_snap.fits;54.1903;26475.6;39.437;0
20171210012857354_OBSUPICE-R6_snap.fits;51.8885;26491.7;55.0048;0
20171210012957429_OBSUPICE-R6_snap.fits;58.872;26519.5;40.3002;0
20171210013057503_OBSUPICE-R6_snap.fits;58.7375;26480;49.7209;0
20171210013231370_OBSUPICE-R6_met.fits;59.0359;26518.1;125.411;0.341333
20171210013157578_OBSUPICE-R6_snap.fits;51.764;26484.4;40.005;0
20171210013257653_OBSUPICE-R6_snap.fits;63.2673;26518.1;38.8599;0
20171210013357727_OBSUPICE-R6_snap.fits;52.2735;26453.6;64.042;0
20171210013457802_OBSUPICE-R6_snap.fits;54.0499;26466.8;47.0361;0
20171210013617503_OBSUPICE-R6_met.fits;44.7906;26504.9;117.216;0.170667
20171210013557877_OBSUPICE-R6_snap.fits;65.7774;26462.4;43.6791;0
20171210013657951_OBSUPICE-R6_snap.fits;55.8521;26469.7;56.5819;0
20171210013758026_OBSUPICE-R6_snap.fits;54.3127;26477.1;45.5734;0
20171210013858101_OBSUPICE-R6_snap.fits;50.7126;26463.9;53.2704;0
20171210013958175_OBSUPICE-R6_snap.fits;59.4873;26497.6;44.0816;0
20171210014058250_OBSUPICE-R6_snap.fits;56.4797;26534.2;46.1948;0
20171210014158325_OBSUPICE-R6_snap.fits;56.6943;26535.6;64.6964;0
20171210014258399_OBSUPICE-R6_snap.fits;57.5185;26516.6;38.2653;0
20171210014358474_OBSUPICE-R6_snap.fits;55.2785;26535.6;51.1015;0
20171210014458549_OBSUPICE-R6_snap.fits;52.7507;26522.5;56.0302;0
20171210014647434_OBSUPICE-R6_met.fits;62.1819;26519.5;145.785;0.170667
20171210014558623_OBSUPICE-R6_snap.fits;56.9572;26516.6;43.2864;0
20171210014713034_OBSUPICE-R6_met.fits;49.914;26503.4;200.654;0.341333
20171210014658698_OBSUPICE-R6_snap.fits;52.3341;26472.7;52.056;0
20171210014758773_OBSUPICE-R6_snap.fits;50.3351;26500.5;49.7024;0
20171210014858847_OBSUPICE-R6_snap.fits;57.037;26515.1;54.827;0
20171210014958922_OBSUPICE-R6_snap.fits;53.6371;26521;50.1743;0
20171210015131935_OBSUPICE-R6_met.fits;54.1489;26506.3;141.373;0.170667
20171210015058997_OBSUPICE-R6_snap.fits;58.932;26493.2;48.4017;0
20171210015159071_OBSUPICE-R6_snap.fits;52.1858;26465.3;49.8886;0
20171210015351882_OBSUPICE-R6_met.fits;49.3702;26484.4;122.497;1.36533
20171210015259146_OBSUPICE-R6_snap.fits;56.1272;26480;54.5352;0
20171210015431989_OBSUPICE-R6_met.fits;50.414;26484.4;128.549;0.170667
20171210015359221_OBSUPICE-R6_snap.fits;59.591;26455.1;50.3752;0
20171210015459295_OBSUPICE-R6_snap.fits;60.2439;26513.7;36.1504;0
20171210015559370_OBSUPICE-R6_snap.fits;51.5191;26522.5;45.0977;0
20171210015659445_OBSUPICE-R6_snap.fits;62.9771;26503.4;37.8575;0
20171210015759519_OBSUPICE-R6_snap.fits;58.3645;26523.9;59.1227;0
20171210015952671_OBSUPICE-R6_met.fits;64.4483;26499;206.518;0.170667
20171210015859594_OBSUPICE-R6_snap.fits;50.6005;26482.9;65.1878;0
20171210015959669_OBSUPICE-R6_snap.fits;56.4193;26468.3;43.8881;0
