# file name; noise; peak f.; mag.; duration
20171210140053429_OBSUPICE-R6_snap.fits;42.0526;26466.8;39.4065;0
20171210140153503_OBSUPICE-R6_snap.fits;43.4461;26453.6;43.8524;0
20171210140253578_OBSUPICE-R6_snap.fits;40.3161;26531.2;35.7981;0
20171210140353653_OBSUPICE-R6_snap.fits;50.564;26490.2;43.3206;0
20171210140453727_OBSUPICE-R6_snap.fits;50.3218;26494.6;40.0659;0
20171210140553802_OBSUPICE-R6_snap.fits;51.9973;26488.8;44.0401;0
20171210140653877_OBSUPICE-R6_snap.fits;44.9151;26504.9;43.5019;0
20171210140753951_OBSUPICE-R6_snap.fits;39.635;26463.9;37.4634;0
20171210140850954_OBSUPICE-R6_met.fits;41.3599;26496.1;116.015;0.682667
20171210140854026_OBSUPICE-R6_snap.fits;47.6955;26460.9;27.528;0
20171210140954101_OBSUPICE-R6_snap.fits;49.8113;26463.9;47.5572;0
20171210141054175_OBSUPICE-R6_snap.fits;42.9148;26487.3;32.1898;0
20171210141207391_OBSUPICE-R6_met.fits;45.5274;26507.8;164.226;0.170667
20171210141154250_OBSUPICE-R6_snap.fits;42.1512;26534.2;41.4951;0
20171210141340746_OBSUPICE-R6_met.fits;41.1386;26515.1;193.084;0.170667
20171210141254325_OBSUPICE-R6_snap.fits;36.9134;26453.6;40.2299;0
20171210141354399_OBSUPICE-R6_snap.fits;41.4289;26487.3;40.2436;0
20171210141533898_OBSUPICE-R6_met.fits;39.194;26504.9;96.4184;0.341333
20171210141454474_OBSUPICE-R6_snap.fits;45.117;26469.7;38.8605;0
20171210141554549_OBSUPICE-R6_snap.fits;40.3272;26469.7;41.9131;0
20171210141654623_OBSUPICE-R6_snap.fits;52.4734;26491.7;31.0863;0
20171210141754698_OBSUPICE-R6_snap.fits;45.0135;26531.2;39.486;0
20171210141854773_OBSUPICE-R6_snap.fits;44.3259;26509.3;35.693;0
20171210141954847_OBSUPICE-R6_snap.fits;41.577;26499;37.9893;0
20171210142054922_OBSUPICE-R6_snap.fits;43.2638;26515.1;42.8153;0
20171210142154997_OBSUPICE-R6_snap.fits;41.6184;26503.4;40.3024;0
20171210142255071_OBSUPICE-R6_snap.fits;42.9708;26528.3;38.1043;0
20171210142355146_OBSUPICE-R6_snap.fits;48.7734;26468.3;34.671;0
20171210142455221_OBSUPICE-R6_snap.fits;44.1808;26513.7;32.6669;0
20171210142555295_OBSUPICE-R6_snap.fits;42.737;26531.2;43.5103;0
20171210142655370_OBSUPICE-R6_snap.fits;39.5239;26531.2;39.8405;0
20171210142755445_OBSUPICE-R6_snap.fits;36.2199;26535.6;37.2389;0
20171210142855519_OBSUPICE-R6_snap.fits;42.0029;26458;40.6022;0
20171210142955594_OBSUPICE-R6_snap.fits;42.3263;26537.1;42.788;0
20171210143055669_OBSUPICE-R6_snap.fits;49.7373;26499;58.0431;0
20171210143155743_OBSUPICE-R6_snap.fits;37.8182;26482.9;44.6585;0
20171210143255818_OBSUPICE-R6_snap.fits;45.8761;26468.3;46.0595;0
20171210143355893_OBSUPICE-R6_snap.fits;51.5922;26502;35.8849;0
20171210143455967_OBSUPICE-R6_snap.fits;47.9336;26465.3;35.0086;0
20171210143556042_OBSUPICE-R6_snap.fits;53.6383;26532.7;42.9184;0
20171210143656117_OBSUPICE-R6_snap.fits;50.8457;26449.2;46.361;0
20171210143756191_OBSUPICE-R6_snap.fits;53.2009;26472.7;48.223;0
20171210143856266_OBSUPICE-R6_snap.fits;47.957;26507.8;35.716;0
20171210143956341_OBSUPICE-R6_snap.fits;44.5071;26460.9;33.247;0
20171210144147445_OBSUPICE-R6_met.fits;35.0896;26502;120.481;0.170667
20171210144056415_OBSUPICE-R6_snap.fits;45.2454;26509.3;48.5725;0
20171210144156490_OBSUPICE-R6_snap.fits;41.772;26547.4;44.0495;0
20171210144256565_OBSUPICE-R6_snap.fits;38.676;26453.6;42.4834;0
20171210144353397_OBSUPICE-R6_met.fits;34.7257;26504.9;136.9;0.512
20171210144356639_OBSUPICE-R6_snap.fits;46.2264;26496.1;29.5052;0
20171210144456714_OBSUPICE-R6_snap.fits;38.8515;26496.1;43.3148;0
20171210144553887_OBSUPICE-R6_met.fits;45.0113;26504.9;170.76;0.170667
20171210144601738_OBSUPICE-R6_met.fits;49.4025;26504.9;112.428;0.170667
20171210144556789_OBSUPICE-R6_snap.fits;39.6249;26450.7;47.6969;0
20171210144727071_OBSUPICE-R6_met.fits;55.7186;26499;135.438;0.170667
20171210144656863_OBSUPICE-R6_snap.fits;36.3856;26535.6;47.9232;0
20171210144756938_OBSUPICE-R6_snap.fits;51.4456;26478.5;33.5159;0
20171210144913909_OBSUPICE-R6_met.fits;47.7636;26502;214.369;0.512
20171210144857013_OBSUPICE-R6_snap.fits;34.5083;26518.1;31.9537;0
20171210144957087_OBSUPICE-R6_snap.fits;47.6964;26543;35.1625;0
20171210145057162_OBSUPICE-R6_snap.fits;44.5446;26519.5;48.4361;0
20171210145157237_OBSUPICE-R6_snap.fits;44.3126;26452.1;36;0
20171210145257311_OBSUPICE-R6_snap.fits;41.3742;26456.5;41.9928;0
20171210145436639_OBSUPICE-R6_met.fits;47.0036;26494.6;228.458;0.341333
20171210145357386_OBSUPICE-R6_snap.fits;45.332;26471.2;39.8359;0
20171210145534495_OBSUPICE-R6_met.fits;40.1101;26522.5;133.626;0.341333
20171210145457461_OBSUPICE-R6_snap.fits;51.7493;26478.5;39.3571;0
20171210145557535_OBSUPICE-R6_snap.fits;49.9059;26537.1;33.6739;0
20171210145740789_OBSUPICE-R6_met.fits;58.4479;26510.7;176.084;0.341333
20171210145657610_OBSUPICE-R6_snap.fits;48.9746;26450.7;49.851;0
20171210145853322_OBSUPICE-R6_met.fits;40.6446;26490.2;125.726;0.682667
20171210145757685_OBSUPICE-R6_snap.fits;47.0722;26544.4;36.5206;0
20171210145857759_OBSUPICE-R6_snap.fits;48.5286;26519.5;47.1203;0
20171210145957834_OBSUPICE-R6_snap.fits;40.1449;26462.4;47.4345;0
