# file name; noise; peak f.; mag.; duration
20181212130017202_OBSUPICE-R6_snap.fits;17.3464;26496.1;11.6073;0
20181212130117277_OBSUPICE-R6_snap.fits;14.057;26503.4;15.5673;0
20181212130217351_OBSUPICE-R6_snap.fits;16.7986;26515.1;14.3327;0
20181212130317426_OBSUPICE-R6_snap.fits;15.0218;26497.6;14.6032;0
20181212130431495_OBSUPICE-R6_met.fits;16.3688;26499;81.7356;0.341333
20181212130417501_OBSUPICE-R6_snap.fits;14.6272;26526.9;13.5428;0
20181212130611847_OBSUPICE-R6_met.fits;16.9144;26504.9;63.1104;0.512
20181212130517575_OBSUPICE-R6_snap.fits;17.8394;26529.8;14.9913;0
20181212130617650_OBSUPICE-R6_snap.fits;15.6824;26458;12.5321;0
20181212130738546_OBSUPICE-R6_met.fits;14.1839;26493.2;29.2508;0.170667
20181212130717725_OBSUPICE-R6_snap.fits;14.5734;26450.7;14.8082;0
20181212130817799_OBSUPICE-R6_snap.fits;15.4344;26547.4;11.9587;0
20181212130917874_OBSUPICE-R6_snap.fits;15.8994;26484.4;17.0319;0
20181212131102663_OBSUPICE-R6_met.fits;16.3967;26545.9;156.727;0.512
20181212131017949_OBSUPICE-R6_snap.fits;15.7422;26522.5;15.5619;0
20181212131122631_OBSUPICE-R6_met.fits;13.1606;26496.1;26.6969;0.170667
20181212131212978_OBSUPICE-R6_met.fits;18.2434;26503.4;45.6834;0.170667
20181212131118023_OBSUPICE-R6_snap.fits;15.8866;26521;14.0495;0
20181212131254621_OBSUPICE-R6_met.fits;13.8256;26496.1;85.3701;0.341333
20181212131218098_OBSUPICE-R6_snap.fits;16.5252;26493.2;12.1061;0
20181212131318173_OBSUPICE-R6_snap.fits;16.4412;26535.6;15.1303;0
20181212131418247_OBSUPICE-R6_snap.fits;16.7862;26496.1;18.9297;0
20181212131559111_OBSUPICE-R6_met.fits;18.4569;26509.3;85.5815;0.341333
20181212131518322_OBSUPICE-R6_snap.fits;16.2025;26482.9;13.2885;0
20181212131618397_OBSUPICE-R6_snap.fits;18.6947;26458;10.0531;0
20181212131718471_OBSUPICE-R6_snap.fits;17.2136;26491.7;12.1652;0
20181212131818546_OBSUPICE-R6_snap.fits;16.5119;26462.4;15.7531;0
20181212131918621_OBSUPICE-R6_snap.fits;17.9333;26459.5;15.7092;0
20181212132018695_OBSUPICE-R6_snap.fits;15.1838;26512.2;14.6988;0
20181212132125767_OBSUPICE-R6_met.fits;15.128;26497.6;39.7252;0.682667
20181212132118770_OBSUPICE-R6_snap.fits;13.3729;26472.7;14.9639;0
20181212132218845_OBSUPICE-R6_snap.fits;16.2397;26528.3;13.5639;0
20181212132318919_OBSUPICE-R6_snap.fits;14.5514;26540;11.795;0
20181212132418994_OBSUPICE-R6_snap.fits;14.6587;26477.1;12.4975;0
20181212132524871_OBSUPICE-R6_met.fits;17.4357;26490.2;37.2279;0.170667
20181212132556103_OBSUPICE-R6_met.fits;16.0887;26510.7;87.2677;0.341333
20181212132519069_OBSUPICE-R6_snap.fits;17.0571;26494.6;14.3381;0
20181212132629554_OBSUPICE-R6_met.fits;14.0808;26512.2;84.3456;0.170667
20181212132709149_OBSUPICE-R6_met.fits;14.9051;26502;39.6667;0.170667
20181212132619143_OBSUPICE-R6_snap.fits;15.9434;26529.8;16.1222;0
20181212132719218_OBSUPICE-R6_snap.fits;18.3409;26468.3;11.7831;0
20181212132819293_OBSUPICE-R6_snap.fits;17.1896;26509.3;11.458;0
20181212132919367_OBSUPICE-R6_snap.fits;13.7462;26525.4;17.3484;0
20181212133019442_OBSUPICE-R6_snap.fits;15.7296;26512.2;14.3616;0
20181212133119517_OBSUPICE-R6_snap.fits;14.5147;26516.6;13.5624;0
20181212133219591_OBSUPICE-R6_snap.fits;15.9276;26478.5;15.8035;0
20181212133407453_OBSUPICE-R6_met.fits;14.591;26485.8;33.2657;0.170667
20181212133319666_OBSUPICE-R6_snap.fits;16.9256;26455.1;13.4503;0
20181212133419741_OBSUPICE-R6_snap.fits;15.5114;26528.3;13.8353;0
20181212133608114_OBSUPICE-R6_met.fits;16.5853;26504.9;35.1547;0.341333
20181212133519815_OBSUPICE-R6_snap.fits;17.5224;26469.7;16.3539;0
20181212133644125_OBSUPICE-R6_met.fits;13.5487;26499;37.2537;0.170667
20181212133655047_OBSUPICE-R6_met.fits;14.7489;26500.5;60.2981;0.682667
20181212133619890_OBSUPICE-R6_snap.fits;16.41;26512.2;12.5136;0
20181212133722354_OBSUPICE-R6_met.fits;19.1096;26496.1;160.65;0.341333
20181212133719965_OBSUPICE-R6_snap.fits;12.6497;26491.7;19.3289;0
20181212133820039_OBSUPICE-R6_snap.fits;16.3829;26480;13.1538;0
20181212133920114_OBSUPICE-R6_snap.fits;16.5555;26497.6;14.1359;0
20181212134020189_OBSUPICE-R6_snap.fits;17.7185;26531.2;17.0834;0
20181212134120263_OBSUPICE-R6_snap.fits;16.1996;26449.2;14.9709;0
20181212134220338_OBSUPICE-R6_snap.fits;15.4511;26475.6;14.2123;0
20181212134326727_OBSUPICE-R6_met.fits;17.948;26500.5;107.813;0.341333
20181212134320413_OBSUPICE-R6_snap.fits;15.6926;26528.3;15.7875;0
20181212134420487_OBSUPICE-R6_snap.fits;15.6226;26487.3;13.3752;0
20181212134520562_OBSUPICE-R6_snap.fits;15.5432;26510.7;16.7281;0
20181212134620637_OBSUPICE-R6_snap.fits;15.2543;26453.6;14.7192;0
20181212134720711_OBSUPICE-R6_snap.fits;17.6242;26458;17.5131;0
20181212134820786_OBSUPICE-R6_snap.fits;16.09;26478.5;14.3824;0
20181212134948679_OBSUPICE-R6_met.fits;16.9369;26496.1;252.737;0.341333
20181212134920861_OBSUPICE-R6_snap.fits;20.0452;26474.1;14.6895;0
20181212135059506_OBSUPICE-R6_met.fits;15.2819;26503.4;43.1554;0.341333
20181212135020935_OBSUPICE-R6_snap.fits;15.374;26497.6;12.3927;0
20181212135121010_OBSUPICE-R6_snap.fits;16.3306;26480;14.0064;0
20181212135314503_OBSUPICE-R6_met.fits;17.2186;26494.6;67.7153;0.341333
20181212135221085_OBSUPICE-R6_snap.fits;14.7587;26490.2;13.1257;0
20181212135317917_OBSUPICE-R6_met.fits;15.543;26504.9;76.6143;0.170667
20181212135330887_OBSUPICE-R6_met.fits;15.7246;26513.7;44.2697;0.341333
20181212135321159_OBSUPICE-R6_snap.fits;16.0477;26471.2;16.16;0
20181212135502194_OBSUPICE-R6_met.fits;19.0529;26474.1;81.5061;0.341333
20181212135421234_OBSUPICE-R6_snap.fits;19.0365;26506.3;14.0593;0
20181212135533085_OBSUPICE-R6_met.fits;14.4346;26499;30.3414;0.170667
20181212135521309_OBSUPICE-R6_snap.fits;14.7941;26458;15.0002;0
20181212135621383_OBSUPICE-R6_snap.fits;15.2231;26463.9;16.0473;0
20181212135745693_OBSUPICE-R6_met.fits;16.207;26503.4;51.1771;0.170667
20181212135809245_OBSUPICE-R6_met.fits;18.0918;26499;68.1072;0.341333
20181212135721458_OBSUPICE-R6_snap.fits;14.4563;26537.1;12.8836;0
20181212135832797_OBSUPICE-R6_met.fits;16.5355;26509.3;33.5155;0.341333
20181212135821533_OBSUPICE-R6_snap.fits;18.1709;26519.5;15.7184;0
20181212135921607_OBSUPICE-R6_snap.fits;17.5743;26516.6;16.6584;0
20181212140119879_OBSUPICE-R6_met.fits;15.8601;26491.7;100.755;1.536
20181212140321223_OBSUPICE-R6_met.fits;18.4605;26500.5;53.3072;0.341333
