# file name; noise; peak f; mag.; duration
20140906035953862_OBSUPICE-R1_met.fits;0.170479;10599.6;0.575454;0.341333
20140906040010246_OBSUPICE-R1_met.fits;0.154295;10598.1;0.990574;0.341333
20140906040053254_OBSUPICE-R1_met.fits;0.164014;10593.8;0.642438;4.77867
20140906040106907_OBSUPICE-R1_met.fits;0.158612;10604;0.345268;0.170667
20140906040200667_OBSUPICE-R1_met.fits;0.189253;10624.5;0.471122;1.36533
20140906040237531_OBSUPICE-R1_met.fits;0.162128;10589.4;0.396185;0.512
20140906040346310_OBSUPICE-R1_met.fits;0.164392;10598.1;3.25885;0.341333
20140906040411569_OBSUPICE-R1_met.fits;0.190438;10599.6;1.70359;0.341333
20140906040442289_OBSUPICE-R1_met.fits;0.170332;10599.6;1.61277;0.341333
20140906040459526_OBSUPICE-R1_met.fits;0.202308;10587.9;0.519742;0.341333
20140906040510961_OBSUPICE-R1_met.fits;0.197357;10606.9;0.491503;0.170667
20140906040520518_OBSUPICE-R1_met.fits;0.162693;10612.8;0.690289;0.682667
20140906040541851_OBSUPICE-R1_met.fits;0.167675;10609.9;0.393936;0.170667
20140906040600454_OBSUPICE-R1_met.fits;0.161749;10596.7;0.39862;0.341333
20140906040616155_OBSUPICE-R1_met.fits;0.208963;10614.3;1.30889;0.341333
20140906040627419_OBSUPICE-R1_met.fits;0.182591;10605.5;0.875369;0.512
20140906040636465_OBSUPICE-R1_met.fits;0.184605;10596.7;0.527597;0.170667
20140906040720497_OBSUPICE-R1_met.fits;0.181146;10604;0.461946;4.43733
20140906040730566_OBSUPICE-R1_met.fits;0.186791;10596.7;0.94166;4.26667
20140906041000582_OBSUPICE-R1_met.fits;0.200102;10611.3;0.831899;0.853333
20140906041028571_OBSUPICE-R1_met.fits;0.201735;10568.8;0.690065;0.170667
20140906041034033_OBSUPICE-R1_met.fits;0.164165;10608.4;0.400908;0.512
20140906041100657_OBSUPICE-R1_met.fits;0.170029;10609.9;0.408736;0.170667
20140906041149297_OBSUPICE-R1_met.fits;0.178477;10577.6;0.372467;0.170667
20140906041255686_OBSUPICE-R1_met.fits;0.21441;10614.3;0.918532;0.341333
20140906041302001_OBSUPICE-R1_met.fits;0.178379;10602.5;0.56195;0.170667
20140906041338865_OBSUPICE-R1_met.fits;0.18789;10602.5;0.396017;0.170667
20140906041422726_OBSUPICE-R1_met.fits;0.169343;10583.5;0.525201;0.170667
20140906041440817_OBSUPICE-R1_met.fits;0.162697;10606.9;0.326536;0.170667
20140906041507953_OBSUPICE-R1_met.fits;0.424224;10847.2;0.857974;4.096
20140906041519217_OBSUPICE-R1_met.fits;0.162423;10605.5;0.855426;0.170667
20140906041629702_OBSUPICE-R1_met.fits;0.191877;10598.1;1.23585;2.048
20140906041643014_OBSUPICE-R1_met.fits;0.230837;10615.7;0.777157;0.341333
20140906041655643_OBSUPICE-R1_met.fits;0.184762;10592.3;0.744182;0.341333
20140906041733702_OBSUPICE-R1_met.fits;0.159187;10624.5;0.421244;3.92533
20140906041925489_OBSUPICE-R1_met.fits;0.150104;10551.3;0.602114;0.170667
20140906041948358_OBSUPICE-R1_met.fits;0.166324;10587.9;0.792021;0.341333
20140906041955014_OBSUPICE-R1_met.fits;0.181737;10596.7;0.44308;0.170667
20140906042138097_OBSUPICE-R1_met.fits;0.18023;10605.5;0.410481;0.682667
20140906042157553_OBSUPICE-R1_met.fits;0.185812;10614.3;0.454847;0.170667
20140906042221958_OBSUPICE-R1_met.fits;0.184944;10630.4;0.75127;0.341333
20140906042256091_OBSUPICE-R1_met.fits;0.175969;10624.5;2.463;0.341333
20140906042316230_OBSUPICE-R1_met.fits;0.200611;10609.9;0.714341;0.170667
20140906042339099_OBSUPICE-R1_met.fits;0.176763;10601.1;0.388432;0.341333
20140906042348145_OBSUPICE-R1_met.fits;0.167444;10602.5;0.349973;0.170667
20140906042353606_OBSUPICE-R1_met.fits;0.170599;10605.5;0.721576;0.170667
20140906042419718_OBSUPICE-R1_met.fits;0.185721;10596.7;0.541289;0.682667
20140906042429275_OBSUPICE-R1_met.fits;0.195907;10602.5;3.00649;0.341333
20140906042449585_OBSUPICE-R1_met.fits;0.20323;10617.2;1.22515;0.170667
20140906042614406_OBSUPICE-R1_met.fits;0.196446;10609.9;1.90156;0.341333
20140906042640689_OBSUPICE-R1_met.fits;0.177554;10627.4;0.624253;0.341333
20140906042715846_OBSUPICE-R1_met.fits;0.191015;10608.4;1.1088;0.341333
20140906042721478_OBSUPICE-R1_met.fits;0.198948;10604;0.899356;0.682667
20140906042816945_OBSUPICE-R1_met.fits;0.182482;10608.4;1.16125;0.170667
20140906042907462_OBSUPICE-R1_met.fits;0.166754;10590.8;1.10571;0.170667
20140906042928454_OBSUPICE-R1_met.fits;0.174088;10609.9;0.373989;0.170667
20140906042935281_OBSUPICE-R1_met.fits;0.16545;10583.5;0.547918;0.170667
20140906042958833_OBSUPICE-R1_met.fits;0.180069;10609.9;0.484155;0.170667
20140906043122118_OBSUPICE-R1_met.fits;0.176027;10599.6;0.725147;0.170667
20140906043131505_OBSUPICE-R1_met.fits;0.17816;10609.9;1.19641;0.341333
20140906043146694_OBSUPICE-R1_met.fits;0.176316;10605.5;0.557122;0.170667
20140906043154203_OBSUPICE-R1_met.fits;0.171797;10598.1;0.386932;0.170667
20140906043212635_OBSUPICE-R1_met.fits;0.205297;10602.5;1.02129;0.341333
20140906043321414_OBSUPICE-R1_met.fits;0.176458;10609.9;0.498635;0.341333
20140906043349233_OBSUPICE-R1_met.fits;0.166091;10599.6;0.539949;0.341333
20140906043404934_OBSUPICE-R1_met.fits;0.184069;10608.4;0.499939;0.170667
20140906043413638_OBSUPICE-R1_met.fits;0.193516;10611.3;0.472581;0.170667
20140906043607814_OBSUPICE-R1_met.fits;0.607701;10822.3;1.33791;0.170667
20140906043737243_OBSUPICE-R1_met.fits;0.212046;10580.6;0.861794;0.341333
20140906043803526_OBSUPICE-R1_met.fits;0.22256;10576.2;0.650132;0.170667
20140906043906502_OBSUPICE-R1_met.fits;0.159184;10403.3;0.320004;0.682667
20140906043943025_OBSUPICE-R1_met.fits;0.160256;10598.1;0.469948;0.341333
20140906044020059_OBSUPICE-R1_met.fits;0.177852;10611.3;0.384522;0.170667
20140906044107846_OBSUPICE-R1_met.fits;0.728787;10888.2;1.52082;0.170667
20140906044148806_OBSUPICE-R1_met.fits;0.16211;10623;0.796988;0.170667
20140906044213894_OBSUPICE-R1_met.fits;0.192677;10605.5;0.796502;0.341333
20140906044237787_OBSUPICE-R1_met.fits;0.571689;10885.3;1.21986;0.341333
20140906044347761_OBSUPICE-R1_met.fits;0.448231;10879.4;0.947246;0.341333
20140906044426673_OBSUPICE-R1_met.fits;0.160733;10596.7;0.321725;0.341333
20140906044440497_OBSUPICE-R1_met.fits;0.182362;10608.4;0.563452;0.170667
20140906044456881_OBSUPICE-R1_met.fits;0.178185;10587.9;1.52784;0.341333
20140906044517702_OBSUPICE-R1_met.fits;0.237636;10621.6;0.660896;0.170667
20140906044525211_OBSUPICE-R1_met.fits;0.160196;10615.7;0.690615;0.341333
20140906044551494_OBSUPICE-R1_met.fits;0.1713;10601.1;0.381471;0.170667
20140906044626993_OBSUPICE-R1_met.fits;0.169875;10596.7;0.674657;0.341333
20140906044749425_OBSUPICE-R1_met.fits;0.183919;10615.7;0.397877;0.170667
20140906044804614_OBSUPICE-R1_met.fits;0.19739;10611.3;0.672733;0.512
20140906044815025_OBSUPICE-R1_met.fits;0.172638;10606.9;0.364;0.170667
20140906044902811_OBSUPICE-R1_met.fits;0.202585;10636.2;0.427604;4.94933
20140906044917659_OBSUPICE-R1_met.fits;0.215905;10586.4;0.825229;0.170667
20140906044923803_OBSUPICE-R1_met.fits;0.180403;10604;0.433979;0.341333
20140906045037190_OBSUPICE-R1_met.fits;0.162465;10601.1;0.327175;0.170667
20140906045054257_OBSUPICE-R1_met.fits;0.18621;10596.7;0.380878;0.170667
20140906045141873_OBSUPICE-R1_met.fits;0.198091;10574.7;0.630336;0.341333
20140906045217371_OBSUPICE-R1_met.fits;0.169899;10611.3;0.971701;0.170667
20140906045341510_OBSUPICE-R1_met.fits;0.209859;10590.8;0.751462;0.341333
20140906045407793_OBSUPICE-R1_met.fits;0.572764;10809.1;1.18807;0.853333
20140906045507526_OBSUPICE-R1_met.fits;0.194182;10560.1;0.540275;0.170667
20140906045517766_OBSUPICE-R1_met.fits;0.49164;10894;0.998599;0.170667
20140906045552923_OBSUPICE-R1_met.fits;0.188546;10620.1;0.776365;0.341333
20140906045659825_OBSUPICE-R1_met.fits;0.188043;10601.1;0.613798;0.170667
20140906045749830_OBSUPICE-R1_met.fits;0.175095;10586.4;0.687519;0.341333
20140906045854683_OBSUPICE-R1_met.fits;0.159715;10602.5;0.360534;0.170667
20140906045934278_OBSUPICE-R1_met.fits;0.17861;10593.8;1.1601;0.341333
