# file name; noise; peak f; mag.; duration
20140906050005681_OBSUPICE-R1_met.fits;0.187325;10618.7;0.431928;0.170667
20140906050037766_OBSUPICE-R1_met.fits;0.46541;10839.8;0.994961;0.170667
20140906050147910_OBSUPICE-R1_met.fits;0.658122;10835.4;1.32028;0.170667
20140906050158150_OBSUPICE-R1_met.fits;0.18869;10611.3;1.10718;0.341333
20140906050208219_OBSUPICE-R1_met.fits;0.180507;10609.9;0.744519;2.21867
20140906050229894_OBSUPICE-R1_met.fits;0.189755;10628.9;0.716633;0.512
20140906050538310_OBSUPICE-R1_met.fits;0.190184;10593.8;0.385043;0.170667
20140906050555377_OBSUPICE-R1_met.fits;0.183299;10592.3;1.63318;0.341333
20140906050608347_OBSUPICE-R1_met.fits;0.191608;10626;0.549711;0.341333
20140906050633606_OBSUPICE-R1_met.fits;0.157254;10598.1;0.504053;0.170667
20140906050657158_OBSUPICE-R1_met.fits;0.186173;10604;0.440503;0.341333
20140906050736582_OBSUPICE-R1_met.fits;0.203803;10596.7;0.587396;0.341333
20140906050812251_OBSUPICE-R1_met.fits;0.189773;10615.7;0.847756;0.341333
20140906050830513_OBSUPICE-R1_met.fits;0.172949;10590.8;0.608167;0.341333
20140906050836827_OBSUPICE-R1_met.fits;0.151046;10586.4;0.336187;1.19467
20140906050855771_OBSUPICE-R1_met.fits;0.190262;10592.3;0.4211;0.170667
20140906051011889_OBSUPICE-R1_met.fits;0.206286;10606.9;0.598785;0.170667
20140906051055238_OBSUPICE-R1_met.fits;0.199753;10593.8;1.89571;0.853333
20140906051105137_OBSUPICE-R1_met.fits;0.198537;10605.5;0.677881;0.170667
20140906051231494_OBSUPICE-R1_met.fits;0.158926;10605.5;0.319084;0.512
20140906051300849_OBSUPICE-R1_met.fits;0.154573;10606.9;0.34069;0.170667
20140906051332081_OBSUPICE-R1_met.fits;0.161375;10614.3;0.473743;0.170667
20140906051338737_OBSUPICE-R1_met.fits;0.188263;10582;2.0766;0.341333
20140906051347270_OBSUPICE-R1_met.fits;0.190592;10614.3;0.635902;0.512
20140906051353414_OBSUPICE-R1_met.fits;0.168099;10585;1.0133;15.36
20140906051507825_OBSUPICE-R1_met.fits;0.673162;10836.9;1.40972;2.56
20140906051649030_OBSUPICE-R1_met.fits;0.16077;10612.8;0.416068;0.170667
20140906051728283_OBSUPICE-R1_met.fits;0.171121;10583.5;0.485056;2.21867
20140906051814363_OBSUPICE-R1_met.fits;0.159189;10593.8;0.370007;0.170667
20140906051819995_OBSUPICE-R1_met.fits;0.173404;10595.2;0.835488;0.341333
20140906051846107_OBSUPICE-R1_met.fits;0.19643;10593.8;0.624575;0.341333
20140906051914097_OBSUPICE-R1_met.fits;0.168649;10624.5;0.962896;0.170667
20140906051922118_OBSUPICE-R1_met.fits;0.155211;10573.2;0.518532;0.170667
20140906051932699_OBSUPICE-R1_met.fits;0.200998;10624.5;2.02633;1.19467
20140906051959835_OBSUPICE-R1_met.fits;0.199069;10611.3;0.925869;0.170667
20140906052007857_OBSUPICE-R1_met.fits;0.777774;10829.6;1.56896;0.170667
20140906052045574_OBSUPICE-R1_met.fits;0.201043;10601.1;0.63099;0.170667
20140906052116977_OBSUPICE-R1_met.fits;0.20272;10602.5;0.455049;0.853333
20140906052409521_OBSUPICE-R1_met.fits;0.1679;10596.7;0.485885;0.170667
20140906052555846_OBSUPICE-R1_met.fits;0.169897;10595.2;1.16068;0.512
20140906052807771_OBSUPICE-R1_met.fits;0.487098;10877.9;0.999976;0.341333
20140906052948977_OBSUPICE-R1_met.fits;0.173026;10593.8;0.637788;0.170667
20140906053018843_OBSUPICE-R1_met.fits;0.220083;10596.7;0.492197;0.170667
20140906053025670_OBSUPICE-R1_met.fits;0.190767;10595.2;0.41202;0.170667
20140906053129158_OBSUPICE-R1_met.fits;0.185446;10604;0.426677;0.170667
20140906053221894_OBSUPICE-R1_met.fits;0.199582;10561.5;0.707825;1.19467
20140906053306267_OBSUPICE-R1_met.fits;0.201569;10583.5;0.826538;1.87733
20140906053345521_OBSUPICE-R1_met.fits;0.173727;10579.1;0.364814;4.096
20140906053400369_OBSUPICE-R1_met.fits;0.18625;10614.3;0.628855;0.170667
20140906053437745_OBSUPICE-R1_met.fits;0.351126;10784.2;0.736367;0.170667
20140906053500443_OBSUPICE-R1_met.fits;0.165155;10595.2;0.3479;0.170667
20140906053547718_OBSUPICE-R1_met.fits;0.271709;10730;0.544775;0.341333
20140906053633798_OBSUPICE-R1_met.fits;0.173938;10593.8;0.643725;0.170667
20140906053646086_OBSUPICE-R1_met.fits;0.18661;10587.9;2.37125;0.341333
20140906053723462_OBSUPICE-R1_met.fits;0.148028;10606.9;0.333838;2.048
20140906053910129_OBSUPICE-R1_met.fits;0.187702;10601.1;0.597029;4.94933
20140906053935729_OBSUPICE-R1_met.fits;0.197451;10590.8;0.73494;0.341333
20140906053943750_OBSUPICE-R1_met.fits;0.182972;10604;2.09932;0.853333
20140906054033073_OBSUPICE-R1_met.fits;0.169835;10595.2;1.19339;2.048
20140906054041094_OBSUPICE-R1_met.fits;0.161853;10611.3;0.587038;0.341333
20140906054116763_OBSUPICE-R1_met.fits;0.192068;10604;1.10744;0.341333
20140906054257457_OBSUPICE-R1_met.fits;0.177777;10596.7;1.55012;0.341333
20140906054347803_OBSUPICE-R1_met.fits;0.614405;10875;1.27835;0.170667
20140906054457777_OBSUPICE-R1_met.fits;0.508453;10828.1;1.07594;0.170667
20140906054515185_OBSUPICE-R1_met.fits;0.177232;10592.3;2.16598;0.341333
20140906054546075_OBSUPICE-R1_met.fits;0.215649;10609.9;1.62302;0.341333
20140906054559729_OBSUPICE-R1_met.fits;0.170552;10595.2;0.513725;0.341333
20140906054631985_OBSUPICE-R1_met.fits;0.204755;10592.3;0.420265;2.90133
20140906054801755_OBSUPICE-R1_met.fits;0.167659;10599.6;0.593965;0.341333
20140906054825819_OBSUPICE-R1_met.fits;0.176704;10592.3;0.459819;0.170667
20140906054907803_OBSUPICE-R1_met.fits;0.590401;10839.8;1.19484;0.170667
20140906055056006_OBSUPICE-R1_met.fits;0.164099;10608.4;0.364891;0.170667
20140906055125702_OBSUPICE-R1_met.fits;0.187043;10602.5;0.39302;0.170667
20140906055141403_OBSUPICE-R1_met.fits;0.162549;10618.7;0.495073;0.170667
20140906055255131_OBSUPICE-R1_met.fits;0.177597;10579.1;0.405468;0.853333
20140906055303494_OBSUPICE-R1_met.fits;0.181622;10611.3;0.420009;0.170667
20140906055314758_OBSUPICE-R1_met.fits;0.164602;10590.8;0.348909;0.170667
20140906055338993_OBSUPICE-R1_met.fits;0.185892;10586.4;4.44526;0.682667
20140906055358790_OBSUPICE-R1_met.fits;0.198126;10593.8;0.405905;4.43733
20140906055432582_OBSUPICE-R1_met.fits;0.178966;10592.3;0.365643;0.341333
20140906055536241_OBSUPICE-R1_met.fits;0.158207;10595.2;0.506802;9.04533
20140906055801478_OBSUPICE-R1_met.fits;0.187556;10598.1;1.33089;4.77867
20140906055812230_OBSUPICE-R1_met.fits;0.16635;10592.3;0.470406;0.170667
20140906055834758_OBSUPICE-R1_met.fits;0.152155;10605.5;0.442945;0.341333
20140906055841755_OBSUPICE-R1_met.fits;0.188057;10602.5;0.385788;0.170667
