# file name; noise; peak f; mag.; duration
20140906225959451_OBSUPICE-R1_met.fits;0.199866;10576.2;1.96961;0.341333
20140906230057990_OBSUPICE-R1_met.fits;0.524043;10593.8;1.05724;0.170667
20140906230120859_OBSUPICE-R1_met.fits;0.171443;10589.4;0.469246;0.170667
20140906230220251_OBSUPICE-R1_met.fits;0.195672;10608.4;2.38221;0.341333
20140906230253702_OBSUPICE-R1_met.fits;0.169954;10587.9;0.64138;3.072
20140906230322886_OBSUPICE-R1_met.fits;0.182863;10598.1;0.495688;0.170667
20140906230433030_OBSUPICE-R1_met.fits;0.17937;10580.6;0.425709;0.170667
20140906230503579_OBSUPICE-R1_met.fits;0.179773;10582;0.418295;4.26667
20140906230646491_OBSUPICE-R1_met.fits;0.172925;10595.2;1.74999;0.853333
20140906230655195_OBSUPICE-R1_met.fits;0.169862;10583.5;0.503075;4.608
20140906230707483_OBSUPICE-R1_met.fits;0.162209;10576.2;0.820181;0.170667
20140906230719942_OBSUPICE-R1_met.fits;0.180013;10582;1.40839;6.48533
20140906230759025_OBSUPICE-R1_met.fits;0.1648;10609.9;0.366366;0.170667
20140906230857905_OBSUPICE-R1_met.fits;0.697306;10892.6;1.42339;0.170667
20140906230909681_OBSUPICE-R1_met.fits;0.16886;10605.5;0.428843;1.87733
20140906230942961_OBSUPICE-R1_met.fits;0.21695;10606.9;1.39711;0.512
20140906231004635_OBSUPICE-R1_met.fits;0.201752;10526.4;0.408484;0.341333
20140906231053787_OBSUPICE-R1_met.fits;0.166832;10561.5;2.73371;0.341333
20140906231101297_OBSUPICE-R1_met.fits;0.174567;10586.4;0.399249;0.170667
20140906231152155_OBSUPICE-R1_met.fits;0.163524;10601.1;0.358935;0.512
20140906231158299_OBSUPICE-R1_met.fits;0.177036;10598.1;0.825331;0.170667
20140906231222534_OBSUPICE-R1_met.fits;0.180896;10598.1;0.589661;0.341333
20140906231319707_OBSUPICE-R1_met.fits;0.162723;10587.9;0.420589;0.170667
20140906231417905_OBSUPICE-R1_met.fits;0.69335;10875;1.39149;0.170667
20140906231437019_OBSUPICE-R1_met.fits;0.168254;10585;1.36212;6.144
20140906231548017_OBSUPICE-R1_met.fits;0.391379;10851.6;0.794017;0.170667
20140906231622833_OBSUPICE-R1_met.fits;0.213395;10592.3;0.806125;0.341333
20140906231738267_OBSUPICE-R1_met.fits;0.172525;10593.8;0.366656;1.024
20140906231830833_OBSUPICE-R1_met.fits;0.147055;10606.9;0.344434;3.072
20140906231921691_OBSUPICE-R1_met.fits;0.191635;10585;0.6458;4.608
20140906231946438_OBSUPICE-R1_met.fits;0.162479;10589.4;0.612551;0.170667
20140906231955825_OBSUPICE-R1_met.fits;0.202661;10577.6;0.530205;3.584
20140906232052145_OBSUPICE-R1_met.fits;0.172839;10601.1;0.682447;0.341333
20140906232106651_OBSUPICE-R1_met.fits;0.225561;10598.1;0.874081;3.75467
20140906232125766_OBSUPICE-R1_met.fits;0.185324;10585;0.60388;0.341333
20140906232205190_OBSUPICE-R1_met.fits;0.191399;10598.1;0.626115;2.38933
20140906232236081_OBSUPICE-R1_met.fits;0.21648;10587.9;0.815933;0.512
20140906232518043_OBSUPICE-R1_met.fits;0.313296;10823.7;0.645225;0.170667
20140906232535963_OBSUPICE-R1_met.fits;0.156827;10586.4;0.502702;4.608
20140906232608049_OBSUPICE-R1_met.fits;0.560132;10604;1.47271;0.341333
20140906232645254_OBSUPICE-R1_met.fits;0.17554;10612.8;0.70014;0.170667
20140906232654982_OBSUPICE-R1_met.fits;0.204733;10601.1;1.00961;0.341333
20140906232719729_OBSUPICE-R1_met.fits;0.173662;10595.2;0.628865;0.341333
20140906232743963_OBSUPICE-R1_met.fits;0.190247;10577.6;0.939388;0.682667
20140906232844038_OBSUPICE-R1_met.fits;0.165385;10602.5;1.48409;0.341333
20140906232930801_OBSUPICE-R1_met.fits;0.199362;10609.9;0.495952;0.341333
20140906233148699_OBSUPICE-R1_met.fits;0.168098;10604;0.588299;0.170667
20140906233221638_OBSUPICE-R1_met.fits;0.205098;10576.2;0.41141;0.170667
20140906233320347_OBSUPICE-R1_met.fits;0.182704;10577.6;0.399123;0.170667
20140906233333147_OBSUPICE-R1_met.fits;0.196992;10609.9;0.429577;0.170667
20140906233350555_OBSUPICE-R1_met.fits;0.169544;10605.5;1.69379;3.584
20140906233401990_OBSUPICE-R1_met.fits;0.173422;10606.9;0.393519;0.170667
20140906233440902_OBSUPICE-R1_met.fits;0.161624;10595.2;0.350417;0.170667
20140906233519473_OBSUPICE-R1_met.fits;0.154843;10658.2;0.626869;0.170667
20140906233620059_OBSUPICE-R1_met.fits;0.174015;10593.8;0.402686;13.1413
20140906233642758_OBSUPICE-R1_met.fits;0.188883;10596.7;0.424659;0.170667
20140906233656070_OBSUPICE-R1_met.fits;0.189099;10582;1.75576;0.341333
20140906233723889_OBSUPICE-R1_met.fits;0.235562;10596.7;0.846876;0.170667
20140906233733275_OBSUPICE-R1_met.fits;0.193692;10580.6;0.56326;0.170667
20140906233819355_OBSUPICE-R1_met.fits;0.154056;10601.1;0.538705;0.341333
20140906233913457_OBSUPICE-R1_met.fits;0.175333;10602.5;0.3601;0.170667
20140906234132379_OBSUPICE-R1_met.fits;0.194743;10583.5;0.390932;0.170667
20140906234137841_OBSUPICE-R1_met.fits;0.544214;10778.3;1.10092;0.341333
20140906234211803_OBSUPICE-R1_met.fits;0.202267;10710.9;0.527099;0.170667
20140906234322118_OBSUPICE-R1_met.fits;0.195775;10589.4;0.517387;0.170667
20140906234334065_OBSUPICE-R1_met.fits;0.157113;10580.6;1.36479;0.341333
20140906234417926_OBSUPICE-R1_met.fits;0.687326;10876.5;1.51326;0.170667
20140906234559473_OBSUPICE-R1_met.fits;0.183365;10587.9;0.380474;0.341333
20140906234745627_OBSUPICE-R1_met.fits;0.159884;10586.4;0.36475;0.170667
20140906235118790_OBSUPICE-R1_met.fits;0.205269;10604;0.697406;0.341333
20140906235143537_OBSUPICE-R1_met.fits;0.184043;10605.5;1.6407;1.87733
20140906235209478_OBSUPICE-R1_met.fits;0.216986;10593.8;0.650381;0.170667
20140906235236614_OBSUPICE-R1_met.fits;0.183879;10602.5;1.02025;0.341333
20140906235316209_OBSUPICE-R1_met.fits;0.153677;10580.6;0.595643;0.170667
20140906235347953_OBSUPICE-R1_met.fits;0.673553;10883.8;1.35121;0.170667
20140906235457926_OBSUPICE-R1_met.fits;0.714279;10883.8;1.48331;4.608
20140906235559537_OBSUPICE-R1_met.fits;0.180653;10593.8;0.47913;0.170667
20140906235609435_OBSUPICE-R1_met.fits;0.172184;10604;1.14045;0.341333
20140906235628038_OBSUPICE-R1_met.fits;0.345322;10869.1;0.694283;0.170667
20140906235636913_OBSUPICE-R1_met.fits;0.199199;10570.3;0.647093;5.12
20140906235803953_OBSUPICE-R1_met.fits;0.156556;10577.6;0.417755;0.170667
20140906235841499_OBSUPICE-R1_met.fits;0.202025;10605.5;0.466097;0.170667
20140906235850715_OBSUPICE-R1_met.fits;0.178067;10596.7;0.392968;9.38667
