# file name; noise; peak f; mag.; duration
20140906005948273_OBSUPICE-R1_met.fits;0.180359;10608.4;0.394235;6.99733
20140906010013361_OBSUPICE-R1_met.fits;0.175496;10599.6;0.515322;4.608
20140906010036230_OBSUPICE-R1_met.fits;0.181741;10612.8;0.725854;2.56
20140906010050737_OBSUPICE-R1_met.fits;0.175658;10604;0.386045;0.512
20140906010129649_OBSUPICE-R1_met.fits;0.1819;10599.6;0.501269;0.170667
20140906010153030_OBSUPICE-R1_met.fits;0.182769;10614.3;0.39136;0.341333
20140906010203099_OBSUPICE-R1_met.fits;0.165476;10608.4;1.01036;0.170667
20140906010226310_OBSUPICE-R1_met.fits;0.189649;10606.9;0.39729;0.170667
20140906010237745_OBSUPICE-R1_met.fits;0.445384;10842.8;0.910538;0.170667
20140906010535579_OBSUPICE-R1_met.fits;0.18006;10615.7;0.635137;4.43733
20140906010611419_OBSUPICE-R1_met.fits;0.158588;10598.1;0.448985;0.170667
20140906010620635_OBSUPICE-R1_met.fits;0.173247;10589.4;0.739399;0.170667
20140906010641627_OBSUPICE-R1_met.fits;0.184697;10586.4;0.677785;0.341333
20140906010742385_OBSUPICE-R1_met.fits;0.205031;10602.5;0.41394;0.170667
20140906010902939_OBSUPICE-R1_met.fits;0.170861;10602.5;0.604508;4.94933
20140906010924614_OBSUPICE-R1_met.fits;0.16815;10587.9;0.500109;0.341333
20140906010952945_OBSUPICE-R1_met.fits;0.197586;10611.3;0.772293;0.341333
20140906011125787_OBSUPICE-R1_met.fits;0.186576;10596.7;0.381844;0.170667
20140906011134662_OBSUPICE-R1_met.fits;0.165605;10602.5;0.443023;0.170667
20140906011158214_OBSUPICE-R1_met.fits;0.180428;10586.4;0.491732;0.341333
20140906011221937_OBSUPICE-R1_met.fits;0.194192;10596.7;1.05764;0.341333
20140906011242075_OBSUPICE-R1_met.fits;0.165353;10598.1;0.382041;0.170667
20140906011438470_OBSUPICE-R1_met.fits;0.209329;10599.6;0.450023;0.341333
20140906011500998_OBSUPICE-R1_met.fits;0.175329;10570.3;0.355955;0.170667
20140906011623089_OBSUPICE-R1_met.fits;0.17816;10593.8;0.524558;0.512
20140906011729307_OBSUPICE-R1_met.fits;0.206463;10611.3;0.524062;0.170667
20140906011738694_OBSUPICE-R1_met.fits;0.168127;10614.3;0.598905;0.170667
20140906012024582_OBSUPICE-R1_met.fits;0.180233;10617.2;0.520712;0.170667
20140906012045745_OBSUPICE-R1_met.fits;0.177765;10583.5;0.460716;1.536
20140906012105883_OBSUPICE-R1_met.fits;0.178364;10604;0.795339;0.170667
20140906012115953_OBSUPICE-R1_met.fits;0.199793;10598.1;1.03597;1.36533
20140906012124145_OBSUPICE-R1_met.fits;0.201922;10590.8;0.617744;0.341333
20140906012222513_OBSUPICE-R1_met.fits;0.183736;10615.7;0.380076;0.341333
20140906012234630_OBSUPICE-R1_met.fits;0.183001;10599.6;0.965873;0.170667
20140906012306033_OBSUPICE-R1_met.fits;0.146703;10579.1;0.562661;0.341333
20140906012312177_OBSUPICE-R1_met.fits;0.180092;10604;0.481736;3.584
20140906012344433_OBSUPICE-R1_met.fits;0.185211;10592.3;0.508603;0.170667
20140906012402353_OBSUPICE-R1_met.fits;0.165643;10601.1;0.632414;5.29067
20140906012800945_OBSUPICE-R1_met.fits;0.172608;10599.6;0.842257;0.512
20140906012820401_OBSUPICE-R1_met.fits;0.180721;10592.3;0.719627;0.341333
20140906012905969_OBSUPICE-R1_met.fits;0.180633;10606.9;0.371757;0.170667
20140906012929179_OBSUPICE-R1_met.fits;0.175802;10598.1;0.577548;0.341333
20140906012937713_OBSUPICE-R1_met.fits;0.285381;10858.9;0.59518;0.341333
20140906012957510_OBSUPICE-R1_met.fits;0.181989;10599.6;1.03236;0.170667
20140906013114822_OBSUPICE-R1_met.fits;0.164015;10621.6;0.393594;0.170667
20140906013306950_OBSUPICE-R1_met.fits;0.170348;10618.7;0.563866;0.341333
20140906013324017_OBSUPICE-R1_met.fits;0.179945;10579.1;0.360263;0.170667
20140906013350641_OBSUPICE-R1_met.fits;0.20074;10598.1;1.26002;3.24267
20140906013415558_OBSUPICE-R1_met.fits;0.163626;10587.9;0.552683;1.19467
20140906013456006_OBSUPICE-R1_met.fits;0.155864;10614.3;0.506566;0.170667
20140906013510683_OBSUPICE-R1_met.fits;0.15849;10626;0.340335;0.170667
20140906013532529_OBSUPICE-R1_met.fits;0.175013;10602.5;1.31803;0.341333
20140906013624241_OBSUPICE-R1_met.fits;0.166019;10631.8;1.24218;2.73067
20140906013634822_OBSUPICE-R1_met.fits;0.185513;10601.1;0.6668;0.341333
20140906013640966_OBSUPICE-R1_met.fits;0.16938;10586.4;0.386992;0.341333
20140906013646939_OBSUPICE-R1_met.fits;0.172958;10602.5;1.00705;0.341333
20140906013731654_OBSUPICE-R1_met.fits;0.179037;10585;0.40625;1.024
20140906013740529_OBSUPICE-R1_met.fits;0.172913;10633.3;0.411831;0.341333
20140906013756059_OBSUPICE-R1_met.fits;0.198397;10630.4;0.423962;0.512
20140906013812273_OBSUPICE-R1_met.fits;0.161617;10608.4;0.674751;0.341333
20140906013903814_OBSUPICE-R1_met.fits;0.194052;10596.7;0.713508;0.341333
20140906014057478_OBSUPICE-R1_met.fits;0.181977;10602.5;0.389415;0.170667
20140906014121542_OBSUPICE-R1_met.fits;0.174041;10617.2;1.32141;1.19467
20140906014157894_OBSUPICE-R1_met.fits;0.620644;10785.6;1.25533;0.170667
20140906014226907_OBSUPICE-R1_met.fits;0.185235;10614.3;0.686753;0.170667
20140906014301211_OBSUPICE-R1_met.fits;0.170327;10605.5;0.353771;0.170667
20140906014330054_OBSUPICE-R1_met.fits;0.216663;10617.2;0.752599;0.170667
20140906014344902_OBSUPICE-R1_met.fits;0.17346;10602.5;1.8981;0.682667
20140906014400262_OBSUPICE-R1_met.fits;0.164856;10598.1;0.792141;0.341333
20140906014452657_OBSUPICE-R1_met.fits;0.175455;10601.1;0.53122;0.170667
20140906014507163_OBSUPICE-R1_met.fits;0.165666;10606.9;0.602861;0.341333
20140906014530886_OBSUPICE-R1_met.fits;0.18054;10602.5;0.365325;0.170667
20140906014631131_OBSUPICE-R1_met.fits;0.188368;10604;0.572045;0.682667
20140906014650758_OBSUPICE-R1_met.fits;0.181673;10606.9;0.407939;0.170667
20140906014657243_OBSUPICE-R1_met.fits;0.215719;10593.8;0.455901;0.170667
20140906014756294_OBSUPICE-R1_met.fits;0.183078;10646.5;0.63509;0.170667
20140906014817286_OBSUPICE-R1_met.fits;0.16247;10608.4;0.377915;0.170667
20140906014846299_OBSUPICE-R1_met.fits;0.167844;10614.3;0.420817;0.512
20140906015100443_OBSUPICE-R1_met.fits;0.202255;10608.4;0.605736;0.341333
20140906015111537_OBSUPICE-R1_met.fits;0.187697;10589.4;0.605876;0.341333
20140906015157787_OBSUPICE-R1_met.fits;0.59008;10694.8;1.19881;1.024
20140906015420465_OBSUPICE-R1_met.fits;0.212524;10605.5;0.580779;5.632
20140906015641265_OBSUPICE-R1_met.fits;0.191126;10609.9;0.435806;0.170667
20140906015657819_OBSUPICE-R1_met.fits;0.687265;10807.6;1.47972;1.87733
20140906015758235_OBSUPICE-R1_met.fits;0.18235;10598.1;1.0592;0.170667
20140906015914182_OBSUPICE-R1_met.fits;0.163474;10587.9;0.390107;0.170667
