# file name; noise; peak f; mag.; duration
20140906120004443_OBSUPICE-R1_met.fits;0.167533;10580.6;1.07007;0.341333
20140906120032603_OBSUPICE-R1_met.fits;0.177572;10601.1;1.30221;3.92533
20140906120048646_OBSUPICE-R1_met.fits;0.174483;10606.9;0.410802;0.170667
20140906120159131_OBSUPICE-R1_met.fits;0.155406;10615.7;0.397482;0.170667
20140906120300742_OBSUPICE-R1_met.fits;0.184969;10606.9;0.413117;0.170667
20140906120348187_OBSUPICE-R1_met.fits;0.213703;10604;1.22197;0.170667
20140906120525638_OBSUPICE-R1_met.fits;0.212665;10606.9;0.811257;0.170667
20140906120553457_OBSUPICE-R1_met.fits;0.180982;10620.1;0.432371;0.170667
20140906120618374_OBSUPICE-R1_met.fits;0.203817;10608.4;0.467538;0.170667
20140906120643121_OBSUPICE-R1_met.fits;0.179933;10598.1;0.42935;0.170667
20140906120739270_OBSUPICE-R1_met.fits;0.186866;10617.2;0.427786;0.170667
20140906120816134_OBSUPICE-R1_met.fits;0.215475;10614.3;0.600327;0.341333
20140906120936859_OBSUPICE-R1_met.fits;0.261797;10577.6;0.555423;0.170667
20140906120948806_OBSUPICE-R1_met.fits;0.188447;10590.8;1.10491;0.341333
20140906121000582_OBSUPICE-R1_met.fits;0.167572;10615.7;1.01838;0.170667
20140906121027377_OBSUPICE-R1_met.fits;0.154435;10614.3;0.329005;0.170667
20140906121741041_OBSUPICE-R1_met.fits;0.197991;10605.5;0.552025;0.170667
20140906121746843_OBSUPICE-R1_met.fits;0.19788;10612.8;0.491443;0.170667
20140906121842651_OBSUPICE-R1_met.fits;0.166332;10618.7;0.396361;0.170667
20140906121918662_OBSUPICE-R1_met.fits;0.188118;10608.4;0.415752;0.170667
20140906121950235_OBSUPICE-R1_met.fits;0.18553;10609.9;0.67905;0.341333
20140906122357873_OBSUPICE-R1_met.fits;0.702661;10727.1;1.44373;5.29067
20140906122431494_OBSUPICE-R1_met.fits;0.195702;10602.5;0.762243;0.341333
20140906122448049_OBSUPICE-R1_met.fits;0.332768;10599.6;3.75821;0.341333
20140906122459825_OBSUPICE-R1_met.fits;0.212198;10599.6;0.697731;0.170667
20140906122515185_OBSUPICE-R1_met.fits;0.18141;10608.4;0.522891;0.170667
20140906122527814_OBSUPICE-R1_met.fits;0.591563;10883.8;1.26723;0.341333
20140906122702363_OBSUPICE-R1_met.fits;0.183052;10608.4;0.548041;0.170667
20140906122806193_OBSUPICE-R1_met.fits;0.188846;10604;0.634974;0.170667
20140906122821723_OBSUPICE-R1_met.fits;0.189851;10604;0.573686;0.512
20140906122855515_OBSUPICE-R1_met.fits;0.172344;10596.7;0.35776;3.75467
20140906123102321_OBSUPICE-R1_met.fits;0.188375;10605.5;0.460391;0.170667
20140906123214513_OBSUPICE-R1_met.fits;0.202799;10598.1;0.661646;0.170667
20140906123329265_OBSUPICE-R1_met.fits;0.215859;10608.4;0.857054;0.341333
20140906123416881_OBSUPICE-R1_met.fits;0.259717;10511.7;0.546605;0.170667
20140906123541702_OBSUPICE-R1_met.fits;0.168598;10590.8;0.459307;0.170667
20140906123547334_OBSUPICE-R1_met.fits;0.197112;10617.2;0.394594;0.341333
20140906123723931_OBSUPICE-R1_met.fits;0.185889;10604;0.602857;0.341333
20140906123901211_OBSUPICE-R1_met.fits;0.176996;10611.3;0.403014;0.170667
20140906123910939_OBSUPICE-R1_met.fits;0.175833;10605.5;0.607028;0.170667
20140906123922886_OBSUPICE-R1_met.fits;0.190571;10608.4;0.516996;0.170667
20140906123935686_OBSUPICE-R1_met.fits;0.16853;10577.6;0.500977;0.512
20140906124019206_OBSUPICE-R1_met.fits;0.172525;10614.3;0.635352;0.512
20140906124032347_OBSUPICE-R1_met.fits;0.180904;10608.4;0.448196;0.170667
20140906124102555_OBSUPICE-R1_met.fits;0.217618;10633.3;0.596039;0.170667
20140906124116209_OBSUPICE-R1_met.fits;0.191549;10618.7;0.452562;0.170667
20140906124132422_OBSUPICE-R1_met.fits;0.203052;10599.6;0.669011;0.170667
20140906124158705_OBSUPICE-R1_met.fits;0.223971;10617.2;1.37916;0.341333
20140906124242907_OBSUPICE-R1_met.fits;0.19318;10606.9;1.92925;0.512
20140906124343665_OBSUPICE-R1_met.fits;0.390544;10615.7;0.877836;0.170667
20140906124359537_OBSUPICE-R1_met.fits;0.220468;10590.8;1.07569;0.341333
20140906124418310_OBSUPICE-R1_met.fits;0.166669;10615.7;0.665208;0.341333
20140906124505926_OBSUPICE-R1_met.fits;0.189122;10614.3;0.97921;0.512
20140906124533915_OBSUPICE-R1_met.fits;0.183408;10612.8;0.47166;0.170667
20140906124652763_OBSUPICE-R1_met.fits;0.208729;10604;0.740318;0.341333
20140906124727238_OBSUPICE-R1_met.fits;0.169644;10596.7;0.34698;0.170667
20140906124750961_OBSUPICE-R1_met.fits;0.169759;10627.4;0.402107;0.170667
20140906124819462_OBSUPICE-R1_met.fits;0.170104;10608.4;0.489127;0.341333
20140906124829531_OBSUPICE-R1_met.fits;0.186975;10587.9;0.446346;0.170667
20140906124841649_OBSUPICE-R1_met.fits;0.176204;10609.9;1.65987;0.512
20140906124929777_OBSUPICE-R1_met.fits;0.184883;10609.9;0.520736;0.170667
20140906124940529_OBSUPICE-R1_met.fits;0.19917;10621.6;3.06294;0.341333
20140906125035142_OBSUPICE-R1_met.fits;0.177266;10624.5;0.994568;2.90133
20140906125100742_OBSUPICE-R1_met.fits;0.169331;10621.6;0.344003;0.170667
20140906125233073_OBSUPICE-R1_met.fits;0.164489;10604;1.02136;0.170667
20140906125315910_OBSUPICE-R1_met.fits;0.179689;10596.7;0.367705;0.170667
20140906125323931_OBSUPICE-R1_met.fits;0.184679;10614.3;0.645132;0.170667
20140906125332806_OBSUPICE-R1_met.fits;0.171101;10586.4;0.354241;3.92533
20140906125355334_OBSUPICE-R1_met.fits;0.211672;10592.3;0.441413;0.170667
20140906125436977_OBSUPICE-R1_met.fits;0.17918;10611.3;0.515553;0.170667
20140906125442267_OBSUPICE-R1_met.fits;0.197415;10618.7;1.42016;0.341333
20140906125514011_OBSUPICE-R1_met.fits;0.229425;10583.5;0.500039;0.170667
20140906125552070_OBSUPICE-R1_met.fits;0.160371;10611.3;0.452648;1.87733
20140906125621937_OBSUPICE-R1_met.fits;0.171124;10609.9;0.857306;0.512
20140906125659995_OBSUPICE-R1_met.fits;0.219002;10623;0.643219;0.170667
20140906125756315_OBSUPICE-R1_met.fits;0.167125;10589.4;0.571296;0.341333
20140906125808091_OBSUPICE-R1_met.fits;0.173418;10612.8;1.34946;0.341333
