# file name; noise; peak f; mag.; duration
20140906150016006_OBSUPICE-R1_met.fits;0.218114;10620.1;0.51124;0.512
20140906150031366_OBSUPICE-R1_met.fits;0.189867;10599.6;0.581912;0.341333
20140906150047921_OBSUPICE-R1_met.fits;0.669492;10889.6;1.38028;0.170667
20140906150056454_OBSUPICE-R1_met.fits;0.173693;10611.3;0.367224;0.170667
20140906150208987_OBSUPICE-R1_met.fits;0.16303;10605.5;0.405928;0.170667
20140906150217862_OBSUPICE-R1_met.fits;0.688875;10877.9;1.4031;0.170667
20140906150228102_OBSUPICE-R1_met.fits;0.203315;10612.8;0.435917;0.170667
20140906150407771_OBSUPICE-R1_met.fits;0.360359;10624.5;0.805887;0.170667
20140906150413062_OBSUPICE-R1_met.fits;0.166182;10618.7;0.409612;0.170667
20140906150525425_OBSUPICE-R1_met.fits;0.180218;10620.1;0.653765;0.170667
20140906150625499_OBSUPICE-R1_met.fits;0.170438;10598.1;0.510567;0.170667
20140906150749126_OBSUPICE-R1_met.fits;0.166253;10620.1;0.422624;0.170667
20140906150841862_OBSUPICE-R1_met.fits;0.197688;10590.8;0.408787;0.170667
20140906150856027_OBSUPICE-R1_met.fits;0.163135;10602.5;0.659829;1.19467
20140906150902854_OBSUPICE-R1_met.fits;0.185799;10611.3;0.425014;0.170667
20140906150914289_OBSUPICE-R1_met.fits;0.162212;10593.8;1.23415;0.170667
20140906150944155_OBSUPICE-R1_met.fits;0.163613;10615.7;0.801425;0.341333
20140906151111025_OBSUPICE-R1_met.fits;0.192263;10587.9;0.392002;0.170667
20140906151146353_OBSUPICE-R1_met.fits;0.141889;10599.6;0.291062;0.170667
20140906151251547_OBSUPICE-R1_met.fits;0.185687;10620.1;0.999364;0.341333
20140906151315953_OBSUPICE-R1_met.fits;0.175712;10612.8;0.762422;1.024
20140906151324315_OBSUPICE-R1_met.fits;0.169265;10599.6;0.344171;0.170667
20140906151331825_OBSUPICE-R1_met.fits;0.177801;10612.8;0.567055;0.341333
20140906151353841_OBSUPICE-R1_met.fits;0.175706;10590.8;0.420104;3.75467
20140906151403910_OBSUPICE-R1_met.fits;0.157512;10593.8;0.42361;0.170667
20140906151424390_OBSUPICE-R1_met.fits;0.178;10614.3;0.506784;0.341333
20140906151515249_OBSUPICE-R1_met.fits;0.159281;10595.2;0.459596;0.170667
20140906151640923_OBSUPICE-R1_met.fits;0.182944;10605.5;0.938367;0.341333
20140906151708913_OBSUPICE-R1_met.fits;0.157429;10595.2;0.370316;0.170667
20140906151742363_OBSUPICE-R1_met.fits;0.165803;10636.2;1.2341;4.94933
20140906151837659_OBSUPICE-R1_met.fits;0.187735;10609.9;0.55082;0.170667
20140906151926811_OBSUPICE-R1_met.fits;0.201775;10602.5;1.05886;0.341333
20140906151942001_OBSUPICE-R1_met.fits;0.162146;10596.7;0.729512;0.170667
20140906152027569_OBSUPICE-R1_met.fits;0.173588;10606.9;0.392722;0.170667
20140906152034566_OBSUPICE-R1_met.fits;0.200007;10585;0.802368;0.341333
20140906152046683_OBSUPICE-R1_met.fits;0.187763;10601.1;0.666391;0.341333
20140906152235739_OBSUPICE-R1_met.fits;0.181683;10604;2.05776;0.341333
20140906152313798_OBSUPICE-R1_met.fits;0.172624;10658.2;1.33943;2.56
20140906152404827_OBSUPICE-R1_met.fits;0.1652;10615.7;0.470784;0.170667
20140906152427185_OBSUPICE-R1_met.fits;0.165391;10636.2;0.410845;1.024
20140906152514801_OBSUPICE-R1_met.fits;0.177152;10609.9;0.441748;0.170667
20140906152612827_OBSUPICE-R1_met.fits;0.183908;10612.8;1.63937;0.512
20140906152621531_OBSUPICE-R1_met.fits;0.166538;10601.1;0.621976;0.170667
20140906152731334_OBSUPICE-R1_met.fits;0.172808;10595.2;0.409696;0.170667
20140906152754886_OBSUPICE-R1_met.fits;0.225383;10598.1;4.10866;0.512
20140906153111323_OBSUPICE-R1_met.fits;0.151269;10611.3;0.845337;0.341333
20140906153157745_OBSUPICE-R1_met.fits;0.232913;10803.2;0.469163;0.341333
20140906153439025_OBSUPICE-R1_met.fits;0.175565;10598.1;0.728952;0.341333
20140906153454726_OBSUPICE-R1_met.fits;0.191059;10599.6;1.33849;0.341333
20140906153510769_OBSUPICE-R1_met.fits;0.184005;10615.7;0.409788;0.341333
20140906153522545_OBSUPICE-R1_met.fits;0.164895;10606.9;0.436591;0.341333
20140906153643953_OBSUPICE-R1_met.fits;0.1933;10611.3;0.448637;0.170667
20140906153837958_OBSUPICE-R1_met.fits;0.550403;10817.9;1.13525;0.170667
20140906153843761_OBSUPICE-R1_met.fits;0.206864;10605.5;0.481972;1.36533
20140906153909019_OBSUPICE-R1_met.fits;0.165165;10602.5;0.459955;0.512
20140906153944347_OBSUPICE-R1_met.fits;0.186317;10593.8;0.440421;0.341333
20140906154014555_OBSUPICE-R1_met.fits;0.205718;10599.6;1.47186;0.341333
20140906154125553_OBSUPICE-R1_met.fits;0.147044;10595.2;0.36865;0.170667
20140906154501958_OBSUPICE-R1_met.fits;0.174624;10593.8;0.423896;0.170667
20140906154539334_OBSUPICE-R1_met.fits;0.19958;10599.6;1.3806;0.341333
20140906154602545_OBSUPICE-R1_met.fits;0.184788;10598.1;0.435706;2.21867
20140906154641798_OBSUPICE-R1_met.fits;0.301318;10611.3;0.62001;0.170667
20140906154700230_OBSUPICE-R1_met.fits;0.200999;10618.7;1.11492;0.512
20140906154729073_OBSUPICE-R1_met.fits;0.17698;10599.6;0.384159;0.341333
20140906154814299_OBSUPICE-R1_met.fits;0.178248;10618.7;0.654117;0.170667
20140906154937755_OBSUPICE-R1_met.fits;0.735309;10598.1;1.59777;0.170667
20140906154947825_OBSUPICE-R1_met.fits;0.545712;10828.1;1.13131;0.170667
20140906155002502_OBSUPICE-R1_met.fits;0.171434;10604;0.621224;0.853333
20140906155028102_OBSUPICE-R1_met.fits;0.181995;10602.5;0.833668;0.512
20140906155050630_OBSUPICE-R1_met.fits;0.186131;10587.9;0.536128;0.170667
20140906155100529_OBSUPICE-R1_met.fits;0.20422;10623;0.451301;0.170667
20140906155202481_OBSUPICE-R1_met.fits;0.216618;10631.8;1.02942;0.341333
20140906155209137_OBSUPICE-R1_met.fits;0.184043;10604;0.460285;0.341333
20140906155313478_OBSUPICE-R1_met.fits;0.181684;10606.9;0.524244;0.170667
20140906155359899_OBSUPICE-R1_met.fits;0.162648;10617.2;0.343553;0.170667
20140906155417478_OBSUPICE-R1_met.fits;0.163998;10579.1;0.74706;0.341333
20140906155437787_OBSUPICE-R1_met.fits;0.418086;10838.4;0.840254;0.170667
20140906155500657_OBSUPICE-R1_met.fits;0.186231;10599.6;0.542891;0.170667
20140906155523526_OBSUPICE-R1_met.fits;0.173092;10615.7;0.35652;0.170667
20140906155612678_OBSUPICE-R1_met.fits;0.147707;10593.8;0.465532;0.170667
20140906155700806_OBSUPICE-R1_met.fits;0.187034;10596.7;0.525448;0.170667
20140906155817777_OBSUPICE-R1_met.fits;0.342028;10851.6;0.71758;0.170667
20140906155836038_OBSUPICE-R1_met.fits;0.175116;10612.8;0.443501;0.170667
20140906155856689_OBSUPICE-R1_met.fits;0.16578;10604;0.591829;0.170667
