# file name; noise; peak f; mag.; duration
20140906160033115_OBSUPICE-R1_met.fits;0.172755;10611.3;0.43673;0.170667
20140906160224390_OBSUPICE-R1_met.fits;0.170694;10605.5;0.61071;0.170667
20140906160303473_OBSUPICE-R1_met.fits;0.18276;10598.1;0.450873;4.608
20140906160329243_OBSUPICE-R1_met.fits;0.168397;10602.5;0.376541;0.170667
20140906160422662_OBSUPICE-R1_met.fits;0.193579;10557.1;0.407775;0.341333
20140906160436145_OBSUPICE-R1_met.fits;0.180586;10596.7;0.530285;0.341333
20140906160446214_OBSUPICE-R1_met.fits;0.194486;10596.7;1.2879;0.512
20140906160539291_OBSUPICE-R1_met.fits;0.201144;10596.7;1.47834;0.341333
20140906160627078_OBSUPICE-R1_met.fits;0.195057;10593.8;0.884118;1.024
20140906160728347_OBSUPICE-R1_met.fits;0.211396;10650.9;0.494714;0.341333
20140906160829105_OBSUPICE-R1_met.fits;0.177331;10623;0.425803;0.170667
20140906160842758_OBSUPICE-R1_met.fits;0.181303;10615.7;0.682409;0.341333
20140906160855729_OBSUPICE-R1_met.fits;0.18119;10592.3;0.501154;0.170667
20140906160943857_OBSUPICE-R1_met.fits;0.197942;10598.1;0.411425;1.70667
20140906161128646_OBSUPICE-R1_met.fits;0.49341;10441.4;1.09306;0.170667
20140906161242545_OBSUPICE-R1_met.fits;0.160618;10593.8;0.321672;0.170667
20140906161314289_OBSUPICE-R1_met.fits;0.150415;10598.1;0.609922;0.341333
20140906161419654_OBSUPICE-R1_met.fits;0.204394;10598.1;1.48998;7.50933
20140906161515462_OBSUPICE-R1_met.fits;0.172952;10608.4;0.370612;0.170667
20140906161534747_OBSUPICE-R1_met.fits;0.187452;10599.6;0.474512;0.170667
20140906161619462_OBSUPICE-R1_met.fits;0.1979;10599.6;0.568765;0.341333
20140906161734214_OBSUPICE-R1_met.fits;0.184748;10606.9;0.871704;5.29067
20140906161948017_OBSUPICE-R1_met.fits;0.362368;10898.4;0.736892;0.170667
20140906162005595_OBSUPICE-R1_met.fits;0.176774;10596.7;0.375638;0.170667
20140906162027099_OBSUPICE-R1_met.fits;0.178403;10592.3;1.08783;0.341333
20140906162037681_OBSUPICE-R1_met.fits;0.161804;10602.5;0.440742;0.170667
20140906162125638_OBSUPICE-R1_met.fits;0.192277;10604;1.46019;0.341333
20140906162148507_OBSUPICE-R1_met.fits;0.169069;10596.7;0.893902;0.170667
20140906162201819_OBSUPICE-R1_met.fits;0.216078;10612.8;0.508488;0.170667
20140906162258139_OBSUPICE-R1_met.fits;0.158819;10608.4;0.371462;0.341333
20140906162305990_OBSUPICE-R1_met.fits;0.175185;10601.1;1.01836;0.170667
20140906162408795_OBSUPICE-R1_met.fits;0.176131;10605.5;0.368328;0.170667
20140906162421766_OBSUPICE-R1_met.fits;0.176116;10618.7;1.18117;0.341333
20140906162444806_OBSUPICE-R1_met.fits;0.172723;10590.8;0.70479;1.87733
20140906162525595_OBSUPICE-R1_met.fits;0.210751;10620.1;0.52609;0.170667
20140906162553926_OBSUPICE-R1_met.fits;0.172475;10587.9;0.734071;0.170667
20140906162725403_OBSUPICE-R1_met.fits;0.171739;10589.4;0.542611;0.170667
20140906162748443_OBSUPICE-R1_met.fits;0.167376;10626;0.470546;0.170667
20140906162757830_OBSUPICE-R1_met.fits;0.643564;10851.6;1.32063;0.170667
20140906162817798_OBSUPICE-R1_met.fits;0.431847;10875;0.933759;0.341333
20140906162836401_OBSUPICE-R1_met.fits;0.194302;10602.5;0.695282;0.170667
20140906162917531_OBSUPICE-R1_met.fits;0.148527;10636.2;0.325094;0.170667
20140906163030406_OBSUPICE-R1_met.fits;0.188059;10593.8;0.417994;0.341333
20140906163119558_OBSUPICE-R1_met.fits;0.187887;10615.7;0.521215;0.170667
20140906163133894_OBSUPICE-R1_met.fits;0.19853;10596.7;0.457394;0.341333
20140906163156934_OBSUPICE-R1_met.fits;0.157703;10596.7;0.48806;0.170667
20140906163241137_OBSUPICE-R1_met.fits;0.165607;10605.5;0.357288;0.512
20140906163444870_OBSUPICE-R1_met.fits;0.182425;10589.4;0.463769;0.170667
20140906163542555_OBSUPICE-R1_met.fits;0.156013;10615.7;0.432306;0.170667
20140906163601670_OBSUPICE-R1_met.fits;0.37474;10319.8;0.764731;0.170667
20140906163627953_OBSUPICE-R1_met.fits;0.577036;10834;1.18595;0.170667
20140906163725297_OBSUPICE-R1_met.fits;0.173881;10598.1;0.835473;0.341333
20140906163737585_OBSUPICE-R1_met.fits;0.166601;10601.1;0.596751;6.656
20140906163923910_OBSUPICE-R1_met.fits;0.170748;10596.7;0.503579;0.341333
20140906164014086_OBSUPICE-R1_met.fits;0.182116;10585;0.364748;0.341333
20140906164057265_OBSUPICE-R1_met.fits;0.179135;10605.5;0.46718;0.341333
20140906164137883_OBSUPICE-R1_met.fits;0.673865;10873.5;1.36653;0.170667
20140906164214065_OBSUPICE-R1_met.fits;0.168721;10608.4;0.382619;0.512
20140906164221915_OBSUPICE-R1_met.fits;0.177351;10602.5;0.537418;0.341333
20140906164232155_OBSUPICE-R1_met.fits;0.178966;10605.5;1.08143;0.170667
20140906164452443_OBSUPICE-R1_met.fits;0.200183;10602.5;0.539497;0.170667
20140906164710342_OBSUPICE-R1_met.fits;0.174926;10593.8;0.918218;0.512
20140906164729457_OBSUPICE-R1_met.fits;0.164831;10596.7;0.472865;0.170667
20140906164753521_OBSUPICE-R1_met.fits;0.167144;10608.4;0.476111;0.512
20140906164858545_OBSUPICE-R1_met.fits;0.231502;10574.7;0.518609;0.170667
20140906165001350_OBSUPICE-R1_met.fits;0.169925;10567.4;1.20592;0.341333
20140906165139142_OBSUPICE-R1_met.fits;0.163486;10621.6;0.593923;0.341333
20140906165215153_OBSUPICE-R1_met.fits;0.22218;10592.3;0.601835;0.341333
20140906165228294_OBSUPICE-R1_met.fits;0.208686;10599.6;0.460252;0.170667
20140906165300550_OBSUPICE-R1_met.fits;0.157506;10605.5;0.688706;0.682667
20140906165326662_OBSUPICE-R1_met.fits;0.169662;10606.9;0.34136;0.170667
20140906165422641_OBSUPICE-R1_met.fits;0.167761;10609.9;0.51438;0.170667
20140906165441926_OBSUPICE-R1_met.fits;0.166751;10602.5;0.5067;4.608
20140906165631835_OBSUPICE-R1_met.fits;0.165569;10606.9;0.430311;0.341333
20140906165743686_OBSUPICE-R1_met.fits;0.179568;10596.7;0.77252;0.341333
20140906165755291_OBSUPICE-R1_met.fits;0.185494;10592.3;0.509178;0.341333
20140906165927793_OBSUPICE-R1_met.fits;0.385586;10576.2;0.792416;0.170667
20140906165947761_OBSUPICE-R1_met.fits;0.276172;10732.9;0.559798;0.170667
