# file name; noise; peak f; mag.; duration
20140906190024198_OBSUPICE-R1_met.fits;0.14862;10590.8;0.471858;0.341333
20140906190121542_OBSUPICE-R1_met.fits;0.162229;10579.1;0.429329;0.341333
20140906190252678_OBSUPICE-R1_met.fits;0.161691;10604;0.421915;2.73067
20140906190303259_OBSUPICE-R1_met.fits;0.177299;10592.3;0.418281;0.170667
20140906190346950_OBSUPICE-R1_met.fits;0.157991;10599.6;0.45847;0.170667
20140906190438150_OBSUPICE-R1_met.fits;0.165024;10574.7;1.55903;0.341333
20140906190538907_OBSUPICE-R1_met.fits;0.174071;10425.3;0.395553;0.341333
20140906190637787_OBSUPICE-R1_met.fits;0.368321;10858.9;0.795991;0.341333
20140906190724891_OBSUPICE-R1_met.fits;0.196157;10590.8;0.45244;0.170667
20140906190733083_OBSUPICE-R1_met.fits;0.176477;10577.6;0.395175;0.170667
20140906190739569_OBSUPICE-R1_met.fits;0.209841;10592.3;0.694647;0.341333
20140906190842715_OBSUPICE-R1_met.fits;0.196664;10601.1;0.467717;0.170667
20140906190916849_OBSUPICE-R1_met.fits;0.154912;10573.2;0.322137;0.341333
20140906190925041_OBSUPICE-R1_met.fits;0.180436;10593.8;0.383517;0.170667
20140906191036379_OBSUPICE-R1_met.fits;0.165953;10593.8;0.692697;0.170667
20140906191041670_OBSUPICE-R1_met.fits;0.166937;10589.4;0.334714;0.170667
20140906191148742_OBSUPICE-R1_met.fits;0.170446;10587.9;0.886873;0.170667
20140906191242843_OBSUPICE-R1_met.fits;0.200738;10599.6;0.903961;0.512
20140906191307931_OBSUPICE-R1_met.fits;0.674882;10888.2;1.39511;0.170667
20140906191500913_OBSUPICE-R1_met.fits;0.163297;10587.9;0.704067;0.170667
20140906191519857_OBSUPICE-R1_met.fits;0.184313;10596.7;0.438943;0.512
20140906191532315_OBSUPICE-R1_met.fits;0.178577;10599.6;0.383958;0.170667
20140906191631707_OBSUPICE-R1_met.fits;0.15658;10595.2;0.416957;3.072
20140906191724614_OBSUPICE-R1_met.fits;0.165857;10611.3;0.448658;0.170667
20140906191743558_OBSUPICE-R1_met.fits;0.164314;10595.2;0.333801;0.170667
20140906191836294_OBSUPICE-R1_met.fits;0.167642;10586.4;0.434043;0.170667
20140906191900017_OBSUPICE-R1_met.fits;0.167883;10577.6;0.387183;0.170667
20140906192101702_OBSUPICE-R1_met.fits;0.17503;10567.4;0.60029;0.341333
20140906192113478_OBSUPICE-R1_met.fits;0.178117;10596.7;0.52828;0.170667
20140906192132251_OBSUPICE-R1_met.fits;0.181935;10587.9;0.413901;0.170667
20140906192256219_OBSUPICE-R1_met.fits;0.169741;10585;0.695814;0.341333
20140906192334790_OBSUPICE-R1_met.fits;0.188769;10599.6;0.382828;0.170667
20140906192416945_OBSUPICE-R1_met.fits;0.190251;10601.1;0.63031;0.170667
20140906192437766_OBSUPICE-R1_met.fits;0.249634;10787.1;0.508776;0.341333
20140906192501489_OBSUPICE-R1_met.fits;0.173217;10585;0.845283;0.170667
20140906192510193_OBSUPICE-R1_met.fits;0.141225;10589.4;0.320482;0.170667
20140906192603441_OBSUPICE-R1_met.fits;0.174943;10577.6;0.396216;0.341333
20140906192700102_OBSUPICE-R1_met.fits;0.174859;10608.4;0.368899;0.170667
20140906192729286_OBSUPICE-R1_met.fits;0.145359;10570.3;0.676922;0.170667
20140906192743110_OBSUPICE-R1_met.fits;0.179394;10586.4;0.359502;0.170667
20140906192827995_OBSUPICE-R1_met.fits;0.457338;10892.6;0.949141;0.170667
20140906192931142_OBSUPICE-R1_met.fits;0.199209;10592.3;1.0321;0.341333
20140906193048283_OBSUPICE-R1_met.fits;0.154928;10593.8;0.31543;0.170667
20140906193158598_OBSUPICE-R1_met.fits;0.174041;10598.1;0.55627;1.024
20140906193238534_OBSUPICE-R1_met.fits;0.175216;10533.7;0.776441;0.341333
20140906193256113_OBSUPICE-R1_met.fits;0.175725;10589.4;0.489642;0.170667
20140906193306353_OBSUPICE-R1_met.fits;0.163607;10633.3;0.394335;0.170667
20140906193327857_OBSUPICE-R1_met.fits;0.617063;10844.2;1.25859;0.170667
20140906193732763_OBSUPICE-R1_met.fits;0.191504;10598.1;0.476814;0.170667
20140906193744539_OBSUPICE-R1_met.fits;0.16559;10593.8;0.446909;0.341333
20140906193919259_OBSUPICE-R1_met.fits;0.162896;10608.4;0.384168;0.170667
20140906193955099_OBSUPICE-R1_met.fits;0.1717;10568.8;0.355854;0.170667
20140906194048006_OBSUPICE-R1_met.fits;0.415463;10822.3;0.838292;0.170667
20140906194153713_OBSUPICE-R1_met.fits;0.191718;10587.9;0.618601;0.170667
20140906194234843_OBSUPICE-R1_met.fits;0.167974;10582;0.489233;0.170667
20140906194348401_OBSUPICE-R1_met.fits;0.159636;10586.4;0.353909;0.341333
20140906194505713_OBSUPICE-R1_met.fits;0.178464;10585;0.420734;0.170667
20140906194514758_OBSUPICE-R1_met.fits;0.165527;10602.5;0.45062;0.170667
20140906194559302_OBSUPICE-R1_met.fits;0.166004;10576.2;0.494043;0.170667
20140906194625926_OBSUPICE-R1_met.fits;0.178688;10614.3;0.508913;0.512
20140906194636337_OBSUPICE-R1_met.fits;0.145204;10587.9;0.386951;0.170667
20140906194658011_OBSUPICE-R1_met.fits;0.39084;10888.2;0.818337;0.170667
20140906194733851_OBSUPICE-R1_met.fits;0.184748;10592.3;0.434117;0.512
20140906194913009_OBSUPICE-R1_met.fits;0.177244;10599.6;0.463492;0.512
20140906194930929_OBSUPICE-R1_met.fits;0.166891;10587.9;0.73127;2.38933
20140906194959601_OBSUPICE-R1_met.fits;0.216956;10605.5;0.471402;0.170667
20140906195049777_OBSUPICE-R1_met.fits;0.160947;10671.4;0.353781;0.170667
20140906195142513_OBSUPICE-R1_met.fits;0.168312;10580.6;0.344263;0.170667
20140906195157702_OBSUPICE-R1_met.fits;0.210086;10617.2;0.426183;0.170667
20140906195314843_OBSUPICE-R1_met.fits;0.183244;10585;1.68925;0.341333
20140906195338907_OBSUPICE-R1_met.fits;0.169294;10589.4;0.446776;0.170667
20140906195409798_OBSUPICE-R1_met.fits;0.175421;10611.3;0.557824;0.170667
20140906195417990_OBSUPICE-R1_met.fits;0.489339;10861.8;1.014;0.170667
20140906195527793_OBSUPICE-R1_met.fits;0.366596;10816.4;0.755565;0.170667
20140906195553905_OBSUPICE-R1_met.fits;0.174968;10602.5;0.384159;0.170667
20140906195638107_OBSUPICE-R1_met.fits;0.157423;10564.5;0.341442;0.170667
20140906195711387_OBSUPICE-R1_met.fits;0.184045;10576.2;0.507313;0.170667
20140906195753713_OBSUPICE-R1_met.fits;0.179797;10596.7;0.679249;0.341333
20140906195819654_OBSUPICE-R1_met.fits;0.175699;10571.8;0.451189;0.341333
20140906195921265_OBSUPICE-R1_met.fits;0.193525;10567.4;1.10402;0.341333
20140906195941403_OBSUPICE-R1_met.fits;0.157989;10602.5;0.408242;2.90133
