# file name; noise; peak f; mag.; duration
20140906080027142_OBSUPICE-R1_met.fits;0.148757;10580.6;0.475595;0.170667
20140906080139334_OBSUPICE-R1_met.fits;0.168908;10605.5;0.522213;1.536
20140906080218075_OBSUPICE-R1_met.fits;0.176897;10605.5;0.373598;0.170667
20140906080226609_OBSUPICE-R1_met.fits;0.151713;10612.8;0.382889;0.170667
20140906080404742_OBSUPICE-R1_met.fits;0.21044;10604;0.939873;0.170667
20140906080433073_OBSUPICE-R1_met.fits;0.166682;10590.8;0.468368;7.85067
20140906080510278_OBSUPICE-R1_met.fits;0.168005;10595.2;0.340111;7.33867
20140906080530246_OBSUPICE-R1_met.fits;0.164944;10586.4;0.389114;0.341333
20140906080719814_OBSUPICE-R1_met.fits;0.188537;10586.4;0.388673;0.170667
20140906080917233_OBSUPICE-R1_met.fits;0.179988;10605.5;1.35941;0.512
20140906081041542_OBSUPICE-R1_met.fits;0.156737;10585;0.33532;0.341333
20140906081158001_OBSUPICE-R1_met.fits;0.294067;10873.5;0.625439;0.170667
20140906081216774_OBSUPICE-R1_met.fits;0.158112;10606.9;0.581287;0.341333
20140906081302854_OBSUPICE-R1_met.fits;0.158386;10577.6;0.520934;0.170667
20140906081332550_OBSUPICE-R1_met.fits;0.165412;10614.3;0.928369;0.170667
20140906081437403_OBSUPICE-R1_met.fits;0.158506;10586.4;0.525628;0.170667
20140906081453446_OBSUPICE-R1_met.fits;0.18377;10583.5;0.406472;0.170667
20140906081605809_OBSUPICE-R1_met.fits;0.163313;10589.4;0.618967;0.170667
20140906081646598_OBSUPICE-R1_met.fits;0.167098;10596.7;0.366361;0.170667
20140906081651889_OBSUPICE-R1_met.fits;0.187969;10590.8;0.675582;0.170667
20140906081707419_OBSUPICE-R1_met.fits;0.174376;10592.3;0.639572;0.341333
20140906081717830_OBSUPICE-R1_met.fits;0.696666;10845.7;1.42084;2.73067
20140906081743601_OBSUPICE-R1_met.fits;0.195997;10583.5;0.690793;1.70667
20140906081750598_OBSUPICE-R1_met.fits;0.169493;10579.1;0.50049;0.170667
20140906081759814_OBSUPICE-R1_met.fits;0.165539;10606.9;0.460921;0.341333
20140906081816198_OBSUPICE-R1_met.fits;0.174749;10611.3;0.465754;1.19467
20140906081846235_OBSUPICE-R1_met.fits;0.166842;10609.9;0.525291;0.341333
20140906081948529_OBSUPICE-R1_met.fits;0.175609;10596.7;0.464641;3.584
20140906082109254_OBSUPICE-R1_met.fits;0.188395;10549.8;0.477797;0.170667
20140906082149531_OBSUPICE-R1_met.fits;0.152844;10586.4;0.689861;0.341333
20140906082205062_OBSUPICE-R1_met.fits;0.189716;10599.6;0.388115;0.170667
20140906082230491_OBSUPICE-R1_met.fits;0.16538;10604;0.44552;0.170667
20140906082306502_OBSUPICE-R1_met.fits;0.193195;10587.9;0.503273;0.170667
20140906082315206_OBSUPICE-R1_met.fits;0.211678;10609.9;0.479515;0.341333
20140906082347974_OBSUPICE-R1_met.fits;0.430605;10798.8;0.866583;0.170667
20140906082445659_OBSUPICE-R1_met.fits;0.19369;10585;0.421432;4.43733
20140906082524913_OBSUPICE-R1_met.fits;0.205835;10502.9;0.492691;0.170667
20140906082536518_OBSUPICE-R1_met.fits;0.210226;10611.3;0.444653;0.170667
20140906082602630_OBSUPICE-R1_met.fits;0.175215;10595.2;2.16553;0.341333
20140906082618331_OBSUPICE-R1_met.fits;0.154859;10585;0.859353;0.341333
20140906082643590_OBSUPICE-R1_met.fits;0.207575;10601.1;0.609904;0.341333
20140906082655537_OBSUPICE-R1_met.fits;0.178026;10583.5;0.37142;0.170667
20140906082727110_OBSUPICE-R1_met.fits;0.161508;10576.2;0.449052;0.170667
20140906082758513_OBSUPICE-R1_met.fits;0.193158;10587.9;1.12169;0.341333
20140906082821382_OBSUPICE-R1_met.fits;0.168291;10612.8;0.356499;0.341333
20140906082909681_OBSUPICE-R1_met.fits;0.186143;10589.4;0.38796;0.170667
20140906082924529_OBSUPICE-R1_met.fits;0.195621;10580.6;1.17052;0.853333
20140906083147889_OBSUPICE-R1_met.fits;0.708461;10888.2;1.42729;0.170667
20140906083236529_OBSUPICE-R1_met.fits;0.165511;10585;0.404241;0.170667
20140906083246257_OBSUPICE-R1_met.fits;0.157027;10592.3;0.77756;4.43733
20140906083257862_OBSUPICE-R1_met.fits;0.675247;10867.7;1.43021;0.170667
20140906083526854_OBSUPICE-R1_met.fits;0.163576;10590.8;0.454076;0.170667
20140906083543238_OBSUPICE-R1_met.fits;0.177967;10580.6;0.472393;0.170667
20140906083617201_OBSUPICE-R1_met.fits;0.171124;10611.3;0.432922;0.170667
20140906083646385_OBSUPICE-R1_met.fits;0.207865;10612.8;0.505982;0.170667
20140906083719494_OBSUPICE-R1_met.fits;0.161236;10592.3;0.332402;0.341333
20140906083751067_OBSUPICE-R1_met.fits;0.198706;10604;0.580184;0.341333
20140906083802843_OBSUPICE-R1_met.fits;0.182703;10582;0.381341;0.170667
20140906083858139_OBSUPICE-R1_met.fits;0.190713;10590.8;3.57169;0.341333
20140906083920667_OBSUPICE-R1_met.fits;0.172155;10586.4;0.367673;0.341333
20140906084027227_OBSUPICE-R1_met.fits;0.158422;10596.7;0.345083;2.21867
20140906084039345_OBSUPICE-R1_met.fits;0.186561;10614.3;0.657039;0.341333
20140906084051462_OBSUPICE-R1_met.fits;0.174618;10606.9;1.4053;0.341333
20140906084057094_OBSUPICE-R1_met.fits;0.166224;10606.9;0.509115;1.024
20140906084201606_OBSUPICE-R1_met.fits;0.191442;10596.7;0.442686;3.072
20140906084242566_OBSUPICE-R1_met.fits;0.171031;10608.4;0.411866;0.170667
20140906084250246_OBSUPICE-R1_met.fits;0.18466;10523.4;0.620533;0.170667
20140906084301169_OBSUPICE-R1_met.fits;0.191454;10605.5;0.814007;0.341333
20140906084318406_OBSUPICE-R1_met.fits;0.180431;10612.8;0.654258;3.24267
20140906084334449_OBSUPICE-R1_met.fits;0.173512;10608.4;0.54028;0.170667
20140906084408923_OBSUPICE-R1_met.fits;0.205151;10596.7;0.760251;0.341333
20140906084428891_OBSUPICE-R1_met.fits;0.17013;10595.2;0.78053;0.341333
20140906084557979_OBSUPICE-R1_met.fits;0.392136;10892.6;0.786309;0.170667
20140906084611121_OBSUPICE-R1_met.fits;0.152947;10585;0.511096;0.170667
20140906084617606_OBSUPICE-R1_met.fits;0.170362;10589.4;1.38772;0.170667
20140906084627163_OBSUPICE-R1_met.fits;0.327566;10861.8;0.66529;1.87733
20140906084634502_OBSUPICE-R1_met.fits;0.16089;10589.4;0.46487;0.170667
20140906084709147_OBSUPICE-R1_met.fits;0.176868;10586.4;0.380788;0.170667
20140906084727750_OBSUPICE-R1_met.fits;0.338134;10870.6;0.705512;0.170667
20140906084836529_OBSUPICE-R1_met.fits;0.178016;10598.1;0.64389;0.512
20140906084852059_OBSUPICE-R1_met.fits;0.182959;10590.8;0.637479;0.341333
20140906084915782_OBSUPICE-R1_met.fits;0.20456;10580.6;0.411308;0.170667
20140906084925681_OBSUPICE-R1_met.fits;0.154559;10601.1;0.548688;0.341333
20140906085028827_OBSUPICE-R1_met.fits;0.170255;10582;1.20272;0.341333
20140906085134705_OBSUPICE-R1_met.fits;0.17953;10585;0.82513;0.170667
20140906085203547_OBSUPICE-R1_met.fits;0.178308;10587.9;0.462811;0.341333
20140906085215835_OBSUPICE-R1_met.fits;0.186638;10589.4;0.511019;0.170667
20140906085241265_OBSUPICE-R1_met.fits;0.195604;10602.5;0.490391;0.341333
20140906085343387_OBSUPICE-R1_met.fits;0.185612;10602.5;0.457739;5.12
20140906085403185_OBSUPICE-R1_met.fits;0.170069;10583.5;0.349446;1.87733
20140906085417009_OBSUPICE-R1_met.fits;0.185825;10586.4;0.614543;0.341333
20140906085423494_OBSUPICE-R1_met.fits;0.179267;10577.6;0.397032;0.170667
20140906085432027_OBSUPICE-R1_met.fits;0.186864;10609.9;0.386015;0.170667
20140906085518790_OBSUPICE-R1_met.fits;0.163925;10626;0.459681;0.170667
20140906085800411_OBSUPICE-R1_met.fits;0.174857;10601.1;0.630235;0.341333
20140906085817307_OBSUPICE-R1_met.fits;0.165035;10586.4;0.350116;0.341333
20140906085836763_OBSUPICE-R1_met.fits;0.158308;10585;0.812575;0.341333
20140906085915334_OBSUPICE-R1_met.fits;0.188554;10609.9;1.08897;0.341333
