# file name; noise; peak f; mag.; duration
20140906110042630_OBSUPICE-R1_met.fits;0.168515;10593.8;0.370225;0.170667
20140906110135025_OBSUPICE-R1_met.fits;0.174407;10614.3;0.366047;0.170667
20140906110153286_OBSUPICE-R1_met.fits;0.172356;10606.9;1.08194;0.341333
20140906110236294_OBSUPICE-R1_met.fits;0.188913;10608.4;0.864591;0.341333
20140906110301553_OBSUPICE-R1_met.fits;0.199893;10608.4;1.12775;4.608
20140906110351387_OBSUPICE-R1_met.fits;0.169932;10612.8;0.553744;0.170667
20140906110433883_OBSUPICE-R1_met.fits;0.206881;10620.1;0.574117;0.170667
20140906110510065_OBSUPICE-R1_met.fits;0.208386;10585;0.592835;0.341333
20140906110600070_OBSUPICE-R1_met.fits;0.16039;10601.1;0.943807;0.341333
20140906110808241_OBSUPICE-R1_met.fits;0.189255;10601.1;0.414732;0.170667
20140906110838278_OBSUPICE-R1_met.fits;0.16891;10602.5;0.372599;0.170667
20140906110917190_OBSUPICE-R1_met.fits;0.191432;10542.5;0.470966;0.853333
20140906110954054_OBSUPICE-R1_met.fits;0.183358;10601.1;0.500118;0.170667
20140906111143451_OBSUPICE-R1_met.fits;0.159366;10602.5;0.526268;0.170667
20140906111202054_OBSUPICE-R1_met.fits;0.18034;10595.2;0.412008;0.341333
20140906111213318_OBSUPICE-R1_met.fits;0.173969;10599.6;0.363199;0.170667
20140906111251035_OBSUPICE-R1_met.fits;0.163741;10608.4;0.361474;0.341333
20140906111329606_OBSUPICE-R1_met.fits;0.16523;10608.4;0.414867;0.170667
20140906111410566_OBSUPICE-R1_met.fits;0.191115;10602.5;0.655293;0.170667
20140906111534022_OBSUPICE-R1_met.fits;0.184658;10585;1.40871;0.341333
20140906111547846_OBSUPICE-R1_met.fits;0.727133;10895.5;1.48086;5.29067
20140906111636827_OBSUPICE-R1_met.fits;0.160435;10608.4;1.12617;0.341333
20140906111717958_OBSUPICE-R1_met.fits;0.50961;10839.8;1.04342;0.170667
20140906111733489_OBSUPICE-R1_met.fits;0.171699;10582;0.348845;2.048
20140906111742022_OBSUPICE-R1_met.fits;0.17659;10598.1;0.966613;0.170667
20140906111753286_OBSUPICE-R1_met.fits;0.163711;10602.5;1.1479;9.728
20140906111827761_OBSUPICE-R1_met.fits;0.389399;10897;0.786205;0.170667
20140906111925787_OBSUPICE-R1_met.fits;0.163703;10620.1;0.625573;0.170667
20140906111958214_OBSUPICE-R1_met.fits;0.191059;10602.5;0.756459;0.170667
20140906112016134_OBSUPICE-R1_met.fits;0.219283;10601.1;0.754483;0.170667
20140906112024838_OBSUPICE-R1_met.fits;0.196947;10585;0.441831;7.85067
20140906112041393_OBSUPICE-R1_met.fits;0.20574;10589.4;0.474756;0.341333
20140906112056411_OBSUPICE-R1_met.fits;0.197309;10580.6;0.648146;0.341333
20140906112116721_OBSUPICE-R1_met.fits;0.183772;10604;0.410925;0.341333
20140906112127814_OBSUPICE-R1_met.fits;0.591171;10845.7;1.21287;0.170667
20140906112134299_OBSUPICE-R1_met.fits;0.174176;10583.5;0.411869;5.12
20140906112158022_OBSUPICE-R1_met.fits;0.398391;10580.6;1.42963;5.46133
20140906112215430_OBSUPICE-R1_met.fits;0.168446;10602.5;0.464972;0.170667
20140906112326939_OBSUPICE-R1_met.fits;0.227443;10601.1;0.567116;0.170667
20140906112336667_OBSUPICE-R1_met.fits;0.184733;10604;0.394197;0.170667
20140906112348614_OBSUPICE-R1_met.fits;0.173732;10596.7;0.440802;0.170667
20140906112401414_OBSUPICE-R1_met.fits;0.166615;10595.2;0.387236;0.341333
20140906112443910_OBSUPICE-R1_met.fits;0.148713;10593.8;0.724946;0.341333
20140906112458075_OBSUPICE-R1_met.fits;0.24508;10595.2;1.12059;0.341333
20140906112519579_OBSUPICE-R1_met.fits;0.177989;10598.1;1.33867;0.341333
20140906112556443_OBSUPICE-R1_met.fits;0.182235;10589.4;0.549784;0.170667
20140906112625457_OBSUPICE-R1_met.fits;0.19081;10596.7;0.438855;0.170667
20140906112640646_OBSUPICE-R1_met.fits;0.185426;10604;1.00361;7.168
20140906112654299_OBSUPICE-R1_met.fits;0.178614;10595.2;0.643832;0.170667
20140906112748059_OBSUPICE-R1_met.fits;0.283156;10601.1;0.649228;2.90133
20140906112808198_OBSUPICE-R1_met.fits;0.176331;10611.3;0.580182;0.341333
20140906112841307_OBSUPICE-R1_met.fits;0.193407;10602.5;0.766217;3.584
20140906112926022_OBSUPICE-R1_met.fits;0.218091;10592.3;0.452656;0.170667
20140906113120198_OBSUPICE-R1_met.fits;0.178319;10596.7;0.476098;0.170667
20140906113149041_OBSUPICE-R1_met.fits;0.192106;10608.4;1.12049;0.341333
20140906113158086_OBSUPICE-R1_met.fits;0.206862;10617.2;0.500431;0.170667
20140906113213275_OBSUPICE-R1_met.fits;0.185217;10602.5;0.587751;0.341333
20140906113315398_OBSUPICE-R1_met.fits;0.34417;10831.1;0.695855;0.170667
20140906113437147_OBSUPICE-R1_met.fits;0.222019;10615.7;0.495161;0.170667
20140906113611185_OBSUPICE-R1_met.fits;0.202884;10617.2;0.427523;0.170667
20140906113642417_OBSUPICE-R1_met.fits;0.199126;10595.2;1.38141;0.341333
20140906113729691_OBSUPICE-R1_met.fits;0.199702;10605.5;3.80625;0.341333
20140906113743345_OBSUPICE-R1_met.fits;0.177876;10596.7;0.924154;0.682667
20140906113830107_OBSUPICE-R1_met.fits;0.205715;10586.4;0.560843;0.341333
20140906114018651_OBSUPICE-R1_met.fits;0.190457;10593.8;0.493322;0.170667
20140906114045275_OBSUPICE-R1_met.fits;0.171797;10608.4;0.397731;0.170667
20140906114051419_OBSUPICE-R1_met.fits;0.210729;10630.4;1.48245;0.512
20140906114108145_OBSUPICE-R1_met.fits;0.211784;10612.8;1.17087;0.341333
20140906114159515_OBSUPICE-R1_met.fits;0.171885;10595.2;0.348408;0.170667
20140906114214022_OBSUPICE-R1_met.fits;0.186963;10587.9;0.560407;0.170667
20140906114229553_OBSUPICE-R1_met.fits;0.186205;10598.1;0.572084;0.512
20140906114348742_OBSUPICE-R1_met.fits;0.153254;10611.3;1.8093;0.341333
20140906114437553_OBSUPICE-R1_met.fits;0.183191;10601.1;0.624714;0.170667
20140906114503665_OBSUPICE-R1_met.fits;0.168162;10595.2;0.35157;0.682667
20140906114515953_OBSUPICE-R1_met.fits;0.187827;10599.6;0.705407;5.12
20140906114536603_OBSUPICE-R1_met.fits;0.178867;10609.9;0.375388;0.170667
20140906114542235_OBSUPICE-R1_met.fits;0.201555;10580.6;0.450971;0.682667
20140906114642993_OBSUPICE-R1_met.fits;0.195958;10621.6;0.600546;0.170667
20140906114733169_OBSUPICE-R1_met.fits;0.198161;10576.2;0.884382;0.170667
20140906114811739_OBSUPICE-R1_met.fits;0.175396;10598.1;0.556737;0.170667
20140906114907377_OBSUPICE-R1_met.fits;0.169439;10595.2;0.435213;0.512
20140906114922566_OBSUPICE-R1_met.fits;0.19236;10599.6;0.601722;0.170667
20140906114936390_OBSUPICE-R1_met.fits;0.218999;10598.1;1.53487;0.341333
20140906115016838_OBSUPICE-R1_met.fits;0.171725;10590.8;0.369721;0.170667
20140906115057798_OBSUPICE-R1_met.fits;0.488172;10819.3;1.00695;0.170667
20140906115105990_OBSUPICE-R1_met.fits;0.193988;10611.3;0.444532;0.341333
20140906115140635_OBSUPICE-R1_met.fits;0.157621;10589.4;0.323655;0.170667
20140906115203334_OBSUPICE-R1_met.fits;0.184663;10602.5;0.578673;0.170667
20140906115227739_OBSUPICE-R1_met.fits;0.250464;10885.3;0.540024;0.170667
20140906115235249_OBSUPICE-R1_met.fits;0.16933;10605.5;0.491495;0.170667
20140906115433691_OBSUPICE-R1_met.fits;0.170887;10609.9;0.700924;0.341333
20140906115535814_OBSUPICE-R1_met.fits;0.1833;10589.4;0.534562;0.512
20140906115603291_OBSUPICE-R1_met.fits;0.179897;10614.3;0.507695;0.341333
20140906115718555_OBSUPICE-R1_met.fits;0.214558;10611.3;0.537199;3.41333
20140906115727430_OBSUPICE-R1_met.fits;0.206691;10595.2;0.549166;0.341333
20140906115751665_OBSUPICE-R1_met.fits;0.153335;10599.6;0.348413;0.170667
20140906115925019_OBSUPICE-R1_met.fits;0.179757;10586.4;0.418768;0.682667
