# file name; noise; peak f; mag.; duration
20140906220037809_OBSUPICE-R1_met.fits;0.41373;10880.9;0.879132;0.341333
20140906220115014_OBSUPICE-R1_met.fits;0.204821;10585;0.487088;0.170667
20140906220301681_OBSUPICE-R1_met.fits;0.188658;10589.4;2.76895;0.341333
20140906220317894_OBSUPICE-R1_met.fits;0.739779;10894;1.53308;0.170667
20140906220345542_OBSUPICE-R1_met.fits;0.219749;10595.2;0.492814;0.341333
20140906220526235_OBSUPICE-R1_met.fits;0.200169;10585;1.58361;0.512
20140906220553371_OBSUPICE-R1_met.fits;0.172647;10577.6;0.409899;7.168
20140906220614534_OBSUPICE-R1_met.fits;0.22321;10592.3;0.54653;4.43733
20140906220816390_OBSUPICE-R1_met.fits;0.16238;10592.3;0.382576;0.853333
20140906220837894_OBSUPICE-R1_met.fits;0.679358;10778.3;1.40291;0.341333
20140906220944454_OBSUPICE-R1_met.fits;0.176453;10579.1;0.598823;0.512
20140906221115419_OBSUPICE-R1_met.fits;0.162761;10585;0.716421;2.73067
20140906221123953_OBSUPICE-R1_met.fits;0.180487;10604;0.562138;1.87733
20140906221140507_OBSUPICE-R1_met.fits;0.191177;10598.1;0.44612;0.512
20140906221155867_OBSUPICE-R1_met.fits;0.152322;10583.5;0.33428;0.170667
20140906221224369_OBSUPICE-R1_met.fits;0.170019;10615.7;0.789524;0.341333
20140906221413254_OBSUPICE-R1_met.fits;0.166433;10592.3;0.56108;5.46133
20140906221811334_OBSUPICE-R1_met.fits;0.193535;10633.3;1.33572;0.170667
20140906221844955_OBSUPICE-R1_met.fits;0.175229;10590.8;0.447798;0.341333
20140906221927110_OBSUPICE-R1_met.fits;0.17686;10611.3;0.407953;5.12
20140906222138011_OBSUPICE-R1_met.fits;0.437559;10803.2;0.889653;0.170667
20140906222217606_OBSUPICE-R1_met.fits;0.17532;10590.8;0.906529;0.170667
20140906222249350_OBSUPICE-R1_met.fits;0.164901;10609.9;0.788474;0.341333
20140906222316827_OBSUPICE-R1_met.fits;0.17892;10604;0.508394;0.341333
20140906222342939_OBSUPICE-R1_met.fits;0.149893;10595.2;0.353652;0.341333
20140906222422363_OBSUPICE-R1_met.fits;0.188644;10598.1;0.720133;5.29067
20140906222523462_OBSUPICE-R1_met.fits;0.159129;10631.8;1.18709;1.536
20140906222607323_OBSUPICE-R1_met.fits;0.187721;10589.4;0.581519;0.170667
20140906222629681_OBSUPICE-R1_met.fits;0.151861;10599.6;0.344313;0.170667
20140906222658011_OBSUPICE-R1_met.fits;0.438582;10813.5;0.893606;0.170667
20140906222818907_OBSUPICE-R1_met.fits;0.198066;10587.9;0.438136;0.170667
20140906222901233_OBSUPICE-R1_met.fits;0.185792;10606.9;0.390623;0.341333
20140906222914033_OBSUPICE-R1_met.fits;0.156662;10604;0.314122;0.170667
20140906223035953_OBSUPICE-R1_met.fits;0.16585;10605.5;0.337786;0.341333
20140906223047899_OBSUPICE-R1_met.fits;0.670181;10842.8;1.39157;0.170667
20140906223140294_OBSUPICE-R1_met.fits;0.160305;10627.4;0.505531;0.170667
20140906223155654_OBSUPICE-R1_met.fits;0.159999;10604;1.51667;0.341333
20140906223245830_OBSUPICE-R1_met.fits;0.190604;10592.3;0.458641;0.341333
20140906223300337_OBSUPICE-R1_met.fits;0.158828;10592.3;1.05523;0.341333
20140906223332934_OBSUPICE-R1_met.fits;0.186354;10598.1;0.427932;0.341333
20140906223349659_OBSUPICE-R1_met.fits;0.169301;10611.3;0.895572;0.170667
20140906223359729_OBSUPICE-R1_met.fits;0.176039;10592.3;0.689028;0.341333
20140906223433862_OBSUPICE-R1_met.fits;0.187622;10611.3;0.451297;4.26667
20140906223529329_OBSUPICE-R1_met.fits;0.149883;10609.9;0.475627;7.33867
20140906223547761_OBSUPICE-R1_met.fits;0.239786;10873.5;0.488432;0.341333
20140906223718043_OBSUPICE-R1_met.fits;0.303417;10892.6;0.626508;0.170667
20140906223725211_OBSUPICE-R1_met.fits;0.161463;10595.2;0.478434;0.170667
20140906223804123_OBSUPICE-R1_met.fits;0.167354;10604;0.345744;0.512
20140906223827846_OBSUPICE-R1_met.fits;0.540197;10841.3;1.15876;0.341333
20140906223910001_OBSUPICE-R1_met.fits;0.182614;10592.3;0.368881;0.341333
20140906224023046_OBSUPICE-R1_met.fits;0.177465;10615.7;0.358224;4.608
20140906224105883_OBSUPICE-R1_met.fits;0.175775;10595.2;0.641269;0.170667
20140906224131483_OBSUPICE-R1_met.fits;0.178506;10560.1;0.755397;0.341333
20140906224140699_OBSUPICE-R1_met.fits;0.21313;10536.6;2.32337;0.341333
20140906224158790_OBSUPICE-R1_met.fits;0.189156;10601.1;0.885645;0.853333
20140906224424198_OBSUPICE-R1_met.fits;0.152836;10592.3;0.389859;0.341333
20140906224559942_OBSUPICE-R1_met.fits;0.163529;10568.8;0.374776;0.170667
20140906224638171_OBSUPICE-R1_met.fits;0.186583;10593.8;0.424205;0.512
20140906224701894_OBSUPICE-R1_met.fits;0.169724;10596.7;0.367423;0.170667
20140906224727153_OBSUPICE-R1_met.fits;0.175858;10628.9;0.524773;0.341333
20140906224734150_OBSUPICE-R1_met.fits;0.20289;10576.2;0.698676;0.170667
20140906224839345_OBSUPICE-R1_met.fits;0.170685;10602.5;1.51469;0.341333
20140906224847878_OBSUPICE-R1_met.fits;0.680852;10853;1.37087;0.170667
20140906224905969_OBSUPICE-R1_met.fits;0.179366;10592.3;0.375207;0.341333
20140906224933446_OBSUPICE-R1_met.fits;0.225984;10634.8;0.452383;0.170667
20140906224956315_OBSUPICE-R1_met.fits;0.164144;10602.5;0.418802;0.170667
20140906225003313_OBSUPICE-R1_met.fits;0.20954;10567.4;0.763615;0.170667
20140906225040518_OBSUPICE-R1_met.fits;0.156587;10605.5;1.01379;0.341333
20140906225114481_OBSUPICE-R1_met.fits;0.169378;10608.4;0.430321;0.512
20140906225154246_OBSUPICE-R1_met.fits;0.180577;10605.5;0.380194;5.12
20140906225356273_OBSUPICE-R1_met.fits;0.175391;10580.6;0.666349;0.170667
20140906225529115_OBSUPICE-R1_met.fits;0.210329;10595.2;0.500123;0.170667
20140906225544817_OBSUPICE-R1_met.fits;0.181219;10590.8;0.429956;0.170667
20140906225551302_OBSUPICE-R1_met.fits;0.185926;10590.8;0.61639;0.341333
20140906225614513_OBSUPICE-R1_met.fits;0.166486;10598.1;0.789566;4.608
20140906225627313_OBSUPICE-R1_met.fits;0.224579;10587.9;0.554131;4.608
20140906225808689_OBSUPICE-R1_met.fits;0.148098;10580.6;0.296454;0.170667
20140906225824731_OBSUPICE-R1_met.fits;0.177417;10589.4;0.376339;0.170667
20140906225926513_OBSUPICE-R1_met.fits;0.163944;10592.3;0.418071;0.170667
20140906225947846_OBSUPICE-R1_met.fits;0.550844;10885.3;1.11402;0.341333
