# file name; noise; peak f; mag.; duration
20140907000035675_OBSUPICE-R1_met.fits;0.194782;10593.8;1.44746;0.341333
20140907000115270_OBSUPICE-R1_met.fits;0.156858;10601.1;0.357471;0.170667
20140907000123291_OBSUPICE-R1_met.fits;0.169161;10571.8;0.408927;0.170667
20140907000231387_OBSUPICE-R1_met.fits;0.188137;10595.2;0.486047;0.170667
20140907000408155_OBSUPICE-R1_met.fits;0.194262;10595.2;0.472806;0.170667
20140907000504987_OBSUPICE-R1_met.fits;0.162716;10593.8;0.335966;0.170667
20140907000526321_OBSUPICE-R1_met.fits;0.175236;10593.8;0.378564;0.170667
20140907000623665_OBSUPICE-R1_met.fits;0.17691;10604;0.51843;0.170667
20140907000724763_OBSUPICE-R1_met.fits;0.158653;10586.4;0.659728;1.024
20140907000739611_OBSUPICE-R1_met.fits;0.198256;10587.9;0.476572;0.341333
20140907000812038_OBSUPICE-R1_met.fits;0.165863;10604;0.439066;0.170667
20140907000818011_OBSUPICE-R1_met.fits;0.452045;10788.6;0.929688;0.170667
20140907000832006_OBSUPICE-R1_met.fits;0.176755;10589.4;0.481336;0.170667
20140907000903921_OBSUPICE-R1_met.fits;0.187726;10586.4;0.379412;0.170667
20140907000941809_OBSUPICE-R1_met.fits;0.18226;10618.7;0.682701;0.170667
20140907000948123_OBSUPICE-R1_met.fits;0.176742;10596.7;0.684985;0.341333
20140907001000582_OBSUPICE-R1_met.fits;0.154339;10612.8;1.09603;0.512
20140907001030619_OBSUPICE-R1_met.fits;0.201951;10585;1.03971;3.24267
20140907001139057_OBSUPICE-R1_met.fits;0.180577;10606.9;0.390737;0.512
20140907001241009_OBSUPICE-R1_met.fits;0.202954;10609.9;0.656493;1.024
20140907001456347_OBSUPICE-R1_met.fits;0.16589;10587.9;0.454339;0.170667
20140907001505222_OBSUPICE-R1_met.fits;0.167323;10601.1;0.348232;0.170667
20140907001603249_OBSUPICE-R1_met.fits;0.154526;10596.7;0.418855;0.512
20140907001628849_OBSUPICE-R1_met.fits;0.162046;10587.9;0.556365;0.170667
20140907001726022_OBSUPICE-R1_met.fits;0.226624;10585;0.594434;0.170667
20140907001747014_OBSUPICE-R1_met.fits;0.193949;10595.2;1.0021;0.341333
20140907001851185_OBSUPICE-R1_met.fits;0.173763;10595.2;0.644544;0.341333
20140907001928390_OBSUPICE-R1_met.fits;0.184006;10576.2;1.53351;0.341333
20140907002007302_OBSUPICE-R1_met.fits;0.217437;10605.5;1.19313;5.632
20140907002052699_OBSUPICE-R1_met.fits;0.186913;10573.2;0.690291;0.170667
20140907002107718_OBSUPICE-R1_met.fits;0.224829;10585;0.715974;0.170667
20140907002117958_OBSUPICE-R1_met.fits;0.596809;10816.4;1.40759;0.170667
20140907002208134_OBSUPICE-R1_met.fits;0.204177;10601.1;0.768725;0.341333
20140907002238513_OBSUPICE-R1_met.fits;0.196138;10604;0.400239;0.170667
20140907002310598_OBSUPICE-R1_met.fits;0.168735;10599.6;0.756234;0.341333
20140907002332785_OBSUPICE-R1_met.fits;0.180653;10606.9;1.52578;0.341333
20140907002407601_OBSUPICE-R1_met.fits;0.186631;10617.2;0.702162;2.56
20140907002529350_OBSUPICE-R1_met.fits;0.179831;10630.4;1.44701;0.341333
20140907002541979_OBSUPICE-R1_met.fits;0.172767;10614.3;0.445481;0.170667
20140907002552219_OBSUPICE-R1_met.fits;0.191288;10609.9;1.00551;2.38933
20140907002611334_OBSUPICE-R1_met.fits;0.178826;10595.2;0.954304;0.341333
20140907002636763_OBSUPICE-R1_met.fits;0.168357;10587.9;0.357573;0.170667
20140907002651099_OBSUPICE-R1_met.fits;0.2096;10642.1;0.697561;0.512
20140907002711238_OBSUPICE-R1_met.fits;0.162478;10609.9;1.19079;0.341333
20140907002759366_OBSUPICE-R1_met.fits;0.163752;10599.6;1.34241;0.341333
20140907002905073_OBSUPICE-R1_met.fits;0.184129;10601.1;1.27422;0.341333
20140907002937329_OBSUPICE-R1_met.fits;0.168752;10580.6;0.426721;0.341333
20140907002956273_OBSUPICE-R1_met.fits;0.172867;10599.6;0.502091;0.170667
20140907003027675_OBSUPICE-R1_met.fits;0.170077;10608.4;0.443713;4.26667
20140907003045766_OBSUPICE-R1_met.fits;0.168876;10596.7;0.862592;0.341333
20140907003134065_OBSUPICE-R1_met.fits;0.183322;10602.5;0.386772;0.341333
20140907003145158_OBSUPICE-R1_met.fits;0.156027;10617.2;0.348735;0.341333
20140907003207686_OBSUPICE-R1_met.fits;0.158447;10604;1.23072;0.170667
20140907003321073_OBSUPICE-R1_met.fits;0.179601;10579.1;0.723292;0.170667
20140907003354182_OBSUPICE-R1_met.fits;0.175105;10593.8;0.354404;3.41333
20140907003612422_OBSUPICE-R1_met.fits;0.171759;10585;0.346012;0.170667
20140907003657819_OBSUPICE-R1_met.fits;0.404732;10743.2;0.814729;0.341333
20140907003705499_OBSUPICE-R1_met.fits;0.187758;10586.4;1.32407;0.341333
20140907003758406_OBSUPICE-R1_met.fits;0.162676;10601.1;0.384245;0.170667
20140907003849435_OBSUPICE-R1_met.fits;0.166255;10592.3;0.344177;0.170667
20140907003955995_OBSUPICE-R1_met.fits;0.200623;10593.8;0.457111;0.170667
20140907004008966_OBSUPICE-R1_met.fits;0.156876;10595.2;0.354739;0.170667
20140907004016987_OBSUPICE-R1_met.fits;0.196646;10618.7;1.55516;0.512
20140907004039515_OBSUPICE-R1_met.fits;0.17105;10585;0.730453;0.170667
20140907004121841_OBSUPICE-R1_met.fits;0.210917;10602.5;0.443016;0.341333
20140907004225499_OBSUPICE-R1_met.fits;0.182685;10601.1;0.412218;0.170667
20140907004246662_OBSUPICE-R1_met.fits;0.189749;10583.5;3.51363;0.512
20140907004255537_OBSUPICE-R1_met.fits;0.210398;10605.5;0.635854;0.170667
20140907004433670_OBSUPICE-R1_met.fits;0.158798;10605.5;0.366641;4.43733
20140907004448347_OBSUPICE-R1_met.fits;0.187477;10587.9;0.378247;0.170667
20140907004510022_OBSUPICE-R1_met.fits;0.145302;10593.8;0.700502;0.341333
20140907004800347_OBSUPICE-R1_met.fits;0.215428;10609.9;0.655659;0.341333
20140907004814683_OBSUPICE-R1_met.fits;0.165809;10609.9;0.461006;0.170667
20140907004835505_OBSUPICE-R1_met.fits;0.16476;10598.1;1.54877;0.341333
20140907004921755_OBSUPICE-R1_met.fits;0.203308;10604;0.531581;0.170667
20140907004928923_OBSUPICE-R1_met.fits;0.167748;10601.1;0.339931;0.170667
20140907005004763_OBSUPICE-R1_met.fits;0.204905;10601.1;0.424409;0.341333
20140907005102449_OBSUPICE-R1_met.fits;0.148704;10611.3;0.379944;4.096
20140907005155355_OBSUPICE-R1_met.fits;0.16257;10614.3;0.351206;0.170667
20140907005217883_OBSUPICE-R1_met.fits;0.676588;10791.5;1.35866;1.19467
20140907005356187_OBSUPICE-R1_met.fits;0.174707;10599.6;0.75454;0.341333
20140907005405915_OBSUPICE-R1_met.fits;0.156373;10596.7;0.413501;1.87733
20140907005437489_OBSUPICE-R1_met.fits;0.194675;10598.1;0.515955;0.341333
20140907005442950_OBSUPICE-R1_met.fits;0.181391;10608.4;1.1542;1.024
20140907005614598_OBSUPICE-R1_met.fits;0.153987;10599.6;0.415371;0.170667
20140907005628763_OBSUPICE-R1_met.fits;0.178956;10598.1;2.16524;0.341333
20140907005706139_OBSUPICE-R1_met.fits;0.171293;10596.7;0.785008;1.024
20140907005748123_OBSUPICE-R1_met.fits;0.207163;10596.7;0.708158;0.341333
20140907005803654_OBSUPICE-R1_met.fits;0.148352;10604;0.383722;0.170667
20140907005841030_OBSUPICE-R1_met.fits;0.191797;10592.3;0.587324;0.341333
20140907005847857_OBSUPICE-R1_met.fits;0.556994;10740.2;1.11961;0.170667
