# file name; noise; peak f; mag.; duration
20140906210059099_OBSUPICE-R1_met.fits;0.15682;10604;1.50491;0.341333
20140906210109339_OBSUPICE-R1_met.fits;0.168145;10574.7;0.557423;0.341333
20140906210319899_OBSUPICE-R1_met.fits;0.17072;10587.9;0.541198;0.512
20140906210559131_OBSUPICE-R1_met.fits;0.200993;10606.9;0.742432;0.341333
20140906210608006_OBSUPICE-R1_met.fits;0.435984;10776.9;0.87808;0.170667
20140906210831878_OBSUPICE-R1_met.fits;0.179073;10589.4;0.395971;0.170667
20140906210910790_OBSUPICE-R1_met.fits;0.174668;10586.4;0.720276;0.512
20140906210947654_OBSUPICE-R1_met.fits;0.185452;10583.5;0.776754;0.853333
20140906211007110_OBSUPICE-R1_met.fits;0.202264;10599.6;0.50651;0.341333
20140906211016497_OBSUPICE-R1_met.fits;0.223177;10595.2;0.766363;0.341333
20140906211047558_OBSUPICE-R1_met.fits;0.193882;10564.5;0.446924;0.170667
20140906211226545_OBSUPICE-R1_met.fits;0.199771;10609.9;0.504389;0.341333
20140906211346246_OBSUPICE-R1_met.fits;0.168747;10589.4;1.00096;0.341333
20140906211408091_OBSUPICE-R1_met.fits;0.208672;10574.7;0.92706;0.341333
20140906211442054_OBSUPICE-R1_met.fits;0.194196;10589.4;0.76753;3.584
20140906211503729_OBSUPICE-R1_met.fits;0.212059;10614.3;0.620995;0.341333
20140906211559195_OBSUPICE-R1_met.fits;0.22201;10627.4;0.463386;0.341333
20140906211607899_OBSUPICE-R1_met.fits;0.69292;10839.8;1.44133;0.170667
20140906211630769_OBSUPICE-R1_met.fits;0.186806;10612.8;0.834733;0.853333
20140906211703195_OBSUPICE-R1_met.fits;0.177158;10615.7;1.8351;7.33867
20140906211758150_OBSUPICE-R1_met.fits;0.194503;10573.2;0.523255;0.170667
20140906211925190_OBSUPICE-R1_met.fits;0.188994;10587.9;0.521901;0.170667
20140906212017243_OBSUPICE-R1_met.fits;0.22182;10580.6;0.515424;5.12
20140906212107931_OBSUPICE-R1_met.fits;0.694431;10769.5;1.42878;0.170667
20140906212222683_OBSUPICE-R1_met.fits;0.148149;10583.5;0.358395;0.170667
20140906212254598_OBSUPICE-R1_met.fits;0.19709;10606.9;0.863458;0.512
20140906212326854_OBSUPICE-R1_met.fits;0.171059;10604;0.388382;0.341333
20140906212354502_OBSUPICE-R1_met.fits;0.14999;10618.7;0.338651;0.341333
20140906212426075_OBSUPICE-R1_met.fits;0.196642;10608.4;0.482474;0.341333
20140906212433243_OBSUPICE-R1_met.fits;0.19518;10595.2;0.743159;0.170667
20140906212456113_OBSUPICE-R1_met.fits;0.156812;10574.7;0.326065;0.170667
20140906212530587_OBSUPICE-R1_met.fits;0.185355;10624.5;0.797745;0.341333
20140906212924059_OBSUPICE-R1_met.fits;0.194857;10596.7;1.0457;0.170667
20140906212955633_OBSUPICE-R1_met.fits;0.161706;10596.7;0.358769;2.73067
20140906213015601_OBSUPICE-R1_met.fits;0.172771;10580.6;0.527869;0.170667
20140906213034374_OBSUPICE-R1_met.fits;0.158109;10609.9;2.15846;0.682667
20140906213125233_OBSUPICE-R1_met.fits;0.179373;10662.6;0.81435;0.341333
20140906213236401_OBSUPICE-R1_met.fits;0.191941;10601.1;1.30291;0.341333
20140906213327771_OBSUPICE-R1_met.fits;0.267895;10810.5;0.561918;0.341333
20140906213355249_OBSUPICE-R1_met.fits;0.203374;10306.6;0.423979;0.170667
20140906213438257_OBSUPICE-R1_met.fits;0.156865;10617.2;1.09665;0.341333
20140906213632603_OBSUPICE-R1_met.fits;0.18192;10568.8;0.801684;0.170667
20140906213646598_OBSUPICE-R1_met.fits;0.202624;10564.5;0.481287;0.170667
20140906213701275_OBSUPICE-R1_met.fits;0.17771;10593.8;1.30626;1.024
20140906213842481_OBSUPICE-R1_met.fits;0.170241;10592.3;0.522432;0.170667
20140906213901425_OBSUPICE-R1_met.fits;0.180275;10587.9;1.29904;0.341333
20140906214040411_OBSUPICE-R1_met.fits;0.172287;10620.1;0.429002;0.170667
20140906214107889_OBSUPICE-R1_met.fits;0.702118;10826.7;1.44498;0.170667
20140906214200795_OBSUPICE-R1_met.fits;0.172519;10593.8;0.435389;0.170667
20140906214235611_OBSUPICE-R1_met.fits;0.184879;10593.8;1.12405;0.341333
20140906214304454_OBSUPICE-R1_met.fits;0.187229;10618.7;0.918359;0.341333
20140906214351387_OBSUPICE-R1_met.fits;0.165118;10586.4;0.467543;0.170667
20140906214457777_OBSUPICE-R1_met.fits;0.261398;10778.3;0.560524;0.341333
20140906214630278_OBSUPICE-R1_met.fits;0.165623;10574.7;0.633668;0.341333
20140906214724379_OBSUPICE-R1_met.fits;0.20322;10609.9;0.489497;0.682667
20140906214821211_OBSUPICE-R1_met.fits;0.208452;10585;0.844972;0.170667
20140906214840838_OBSUPICE-R1_met.fits;0.204657;10609.9;0.501783;7.33867
20140906214859270_OBSUPICE-R1_met.fits;0.162386;10576.2;0.446458;0.170667
20140906214908486_OBSUPICE-R1_met.fits;0.184596;10596.7;0.423;0.170667
20140906214920262_OBSUPICE-R1_met.fits;0.161164;10586.4;0.464944;0.170667
20140906214935281_OBSUPICE-R1_met.fits;0.195629;10598.1;0.483336;0.341333
20140906214954737_OBSUPICE-R1_met.fits;0.188016;10602.5;0.604512;0.341333
20140906215001051_OBSUPICE-R1_met.fits;0.162675;10595.2;0.478792;0.341333
20140906215116145_OBSUPICE-R1_met.fits;0.186712;10573.2;0.397315;0.170667
20140906215124166_OBSUPICE-R1_met.fits;0.179968;10609.9;0.517803;0.170667
20140906215334043_OBSUPICE-R1_met.fits;0.161695;10592.3;0.512715;0.170667
20140906215502449_OBSUPICE-R1_met.fits;0.185018;10590.8;0.551348;0.170667
20140906215610715_OBSUPICE-R1_met.fits;1.15032;10576.2;2.47892;0.170667
20140906215828785_OBSUPICE-R1_met.fits;0.15564;10577.6;1.14022;0.341333
20140906215857115_OBSUPICE-R1_met.fits;0.172786;10592.3;0.439207;0.170667
20140906215927494_OBSUPICE-R1_met.fits;0.179712;10577.6;0.426919;0.170667
