# file name; noise; peak f; mag.; duration
20140906140107163_OBSUPICE-R1_met.fits;0.202208;10611.3;0.526358;0.170667
20140906140329841_OBSUPICE-R1_met.fits;0.208686;10615.7;0.533104;0.341333
20140906140335814_OBSUPICE-R1_met.fits;0.193049;10626;4.91498;4.096
20140906140452443_OBSUPICE-R1_met.fits;0.179566;10606.9;0.74496;0.341333
20140906140615217_OBSUPICE-R1_met.fits;0.182733;10598.1;0.59156;0.341333
20140906140633649_OBSUPICE-R1_met.fits;0.292476;10587.9;1.34008;3.92533
20140906140923974_OBSUPICE-R1_met.fits;0.350782;10338.9;1.05891;0.341333
20140906141000155_OBSUPICE-R1_met.fits;0.193784;10630.4;1.42541;0.682667
20140906141007153_OBSUPICE-R1_met.fits;0.1649;10609.9;0.427927;0.682667
20140906141026097_OBSUPICE-R1_met.fits;0.173225;10605.5;0.428946;0.170667
20140906141031899_OBSUPICE-R1_met.fits;0.170208;10617.2;1.56076;0.512
20140906141051526_OBSUPICE-R1_met.fits;0.145155;10605.5;0.291173;0.170667
20140906141427249_OBSUPICE-R1_met.fits;0.206895;10615.7;1.39963;0.512
20140906141450630_OBSUPICE-R1_met.fits;0.172808;10617.2;0.901638;0.512
20140906141517766_OBSUPICE-R1_met.fits;0.312731;10823.7;0.647479;0.170667
20140906141549169_OBSUPICE-R1_met.fits;0.195084;10624.5;0.498962;0.341333
20140906141559579_OBSUPICE-R1_met.fits;0.206816;10612.8;1.32425;0.341333
20140906141745905_OBSUPICE-R1_met.fits;0.602233;10636.2;1.37972;0.170667
20140906141835569_OBSUPICE-R1_met.fits;0.211743;10608.4;0.427782;0.170667
20140906141841713_OBSUPICE-R1_met.fits;0.244222;10609.9;0.938971;4.608
20140906141942470_OBSUPICE-R1_met.fits;0.175923;10642.1;0.416162;0.170667
20140906142107974_OBSUPICE-R1_met.fits;0.490651;10897;1.05418;0.170667
20140906142142961_OBSUPICE-R1_met.fits;0.181431;10661.1;1.07642;0.170667
20140906142317851_OBSUPICE-R1_met.fits;0.635603;10680.2;1.28434;0.170667
20140906142344134_OBSUPICE-R1_met.fits;0.236456;10631.8;0.695479;0.341333
20140906142405126_OBSUPICE-R1_met.fits;0.192534;10640.6;0.419119;0.341333
20140906142423729_OBSUPICE-R1_met.fits;0.182522;10617.2;1.15161;2.56
20140906142441478_OBSUPICE-R1_met.fits;0.178771;10623;1.91771;0.341333
20140906142549745_OBSUPICE-R1_met.fits;0.672921;10554.2;1.5493;0.170667
20140906142657841_OBSUPICE-R1_met.fits;0.61082;10891.1;1.36544;0.341333
20140906142907889_OBSUPICE-R1_met.fits;0.728165;10876.5;1.48838;0.170667
20140906142914374_OBSUPICE-R1_met.fits;0.151956;10628.9;0.451489;0.341333
20140906142935025_OBSUPICE-R1_met.fits;0.195486;10612.8;0.428255;0.512
20140906143036806_OBSUPICE-R1_met.fits;0.202347;10605.5;0.425899;0.170667
20140906143057798_OBSUPICE-R1_met.fits;0.482201;10825.2;0.981007;0.170667
20140906143105819_OBSUPICE-R1_met.fits;0.174685;10612.8;0.358817;0.341333
20140906143114865_OBSUPICE-R1_met.fits;0.173872;10624.5;1.2503;0.341333
20140906143130737_OBSUPICE-R1_met.fits;0.211963;10626;0.846948;0.341333
20140906143150875_OBSUPICE-R1_met.fits;0.179176;10615.7;0.462317;0.170667
20140906143202139_OBSUPICE-R1_met.fits;0.184291;10605.5;0.65893;0.341333
20140906143222790_OBSUPICE-R1_met.fits;0.168622;10650.9;0.480258;0.341333
20140906143247878_OBSUPICE-R1_met.fits;0.689555;10882.3;1.38089;3.072
20140906143320305_OBSUPICE-R1_met.fits;0.173;10605.5;0.396766;0.170667
20140906143333958_OBSUPICE-R1_met.fits;0.179326;10606.9;0.558283;0.170667
20140906143417990_OBSUPICE-R1_met.fits;0.441099;10759.3;0.896793;0.170667
20140906143446321_OBSUPICE-R1_met.fits;0.177221;10614.3;0.929609;0.170667
20140906143505094_OBSUPICE-R1_met.fits;0.176069;10585;0.420772;0.170667
20140906143603462_OBSUPICE-R1_met.fits;0.1761;10599.6;0.492575;0.170667
20140906143646129_OBSUPICE-R1_met.fits;0.170729;10621.6;0.469689;3.584
20140906143700294_OBSUPICE-R1_met.fits;0.161261;10601.1;0.380098;0.170667
20140906143732891_OBSUPICE-R1_met.fits;0.149581;10611.3;0.911019;0.341333
20140906143754395_OBSUPICE-R1_met.fits;0.31865;10388.7;0.870064;0.170667
20140906143809243_OBSUPICE-R1_met.fits;0.170004;10609.9;0.497027;0.341333
20140906143846449_OBSUPICE-R1_met.fits;0.167286;10615.7;1.38827;0.341333
20140906143935259_OBSUPICE-R1_met.fits;0.143225;10627.4;0.29843;0.170667
20140906144007857_OBSUPICE-R1_met.fits;0.663419;10853;1.39083;0.170667
20140906144113734_OBSUPICE-R1_met.fits;0.187631;10595.2;0.754199;0.170667
20140906144242993_OBSUPICE-R1_met.fits;0.150636;10611.3;0.403677;0.170667
20140906144543387_OBSUPICE-R1_met.fits;0.183144;10620.1;0.648081;0.170667
20140906144754118_OBSUPICE-R1_met.fits;0.205828;10624.5;0.605682;0.170667
20140906144857777_OBSUPICE-R1_met.fits;0.362192;10889.6;0.819742;0.341333
20140906145055878_OBSUPICE-R1_met.fits;0.188655;10599.6;0.48567;0.341333
20140906145222577_OBSUPICE-R1_met.fits;0.160048;10645;0.507065;0.170667
20140906145303707_OBSUPICE-R1_met.fits;0.174791;10602.5;0.424848;0.170667
20140906145641478_OBSUPICE-R1_met.fits;0.170488;10611.3;0.697843;0.341333
20140906145701275_OBSUPICE-R1_met.fits;0.209506;10598.1;0.792605;0.512
20140906145715441_OBSUPICE-R1_met.fits;0.215502;10615.7;1.17341;0.341333
20140906145800497_OBSUPICE-R1_met.fits;0.174767;10631.8;0.582593;0.170667
20140906145824049_OBSUPICE-R1_met.fits;0.185892;10606.9;0.38685;0.512
20140906145831899_OBSUPICE-R1_met.fits;0.190667;10614.3;0.391574;0.512
20140906145910299_OBSUPICE-R1_met.fits;0.157585;10612.8;0.324146;0.170667
