# file name; noise; peak f; mag.; duration
20140906070041606_OBSUPICE-R1_met.fits;0.16659;10577.6;0.61121;0.170667
20140906070132294_OBSUPICE-R1_met.fits;0.169625;10599.6;0.447406;0.170667
20140906070213595_OBSUPICE-R1_met.fits;0.158603;10599.6;0.39025;0.170667
20140906070300870_OBSUPICE-R1_met.fits;0.167193;10589.4;0.526788;0.170667
20140906070320155_OBSUPICE-R1_met.fits;0.164689;10582;0.519251;0.170667
20140906070334491_OBSUPICE-R1_met.fits;0.179314;10586.4;1.28036;0.341333
20140906070358555_OBSUPICE-R1_met.fits;0.159198;10605.5;0.565843;0.170667
20140906070418694_OBSUPICE-R1_met.fits;0.176911;10583.5;0.931249;0.170667
20140906070455387_OBSUPICE-R1_met.fits;0.163661;10571.8;1.02566;0.341333
20140906070747931_OBSUPICE-R1_met.fits;0.559843;10872.1;1.12271;0.170667
20140906070857905_OBSUPICE-R1_met.fits;0.638343;10850.1;1.35311;0.170667
20140906070946033_OBSUPICE-R1_met.fits;0.171619;10593.8;0.392454;0.341333
20140906071032113_OBSUPICE-R1_met.fits;0.165102;10595.2;0.468349;0.341333
20140906071115462_OBSUPICE-R1_met.fits;0.192492;10596.7;0.881489;0.341333
20140906071138673_OBSUPICE-R1_met.fits;0.147624;10605.5;0.317286;1.536
20140906071300422_OBSUPICE-R1_met.fits;0.19468;10585;1.10054;0.170667
20140906071323291_OBSUPICE-R1_met.fits;0.170724;10612.8;0.518458;0.170667
20140906071417905_OBSUPICE-R1_met.fits;0.635272;10876.5;1.32847;13.4827
20140906071449478_OBSUPICE-R1_met.fits;0.157219;10586.4;0.332701;0.170667
20140906071548187_OBSUPICE-R1_met.fits;0.191798;10601.1;0.916972;0.512
20140906071628635_OBSUPICE-R1_met.fits;0.176268;10599.6;0.392153;0.170667
20140906071651163_OBSUPICE-R1_met.fits;0.170213;10609.9;0.463046;1.70667
20140906071758577_OBSUPICE-R1_met.fits;0.175915;10602.5;0.563709;0.170667
20140906071807793_OBSUPICE-R1_met.fits;0.561691;10854.5;1.18408;0.170667
20140906071856262_OBSUPICE-R1_met.fits;0.173908;10579.1;0.370006;0.170667
20140906071926811_OBSUPICE-R1_met.fits;0.179253;10596.7;0.359383;0.341333
20140906072120646_OBSUPICE-R1_met.fits;0.157655;10599.6;0.420172;0.170667
20140906072143515_OBSUPICE-R1_met.fits;0.153016;10601.1;0.383928;0.170667
20140906072203483_OBSUPICE-R1_met.fits;0.184627;10599.6;0.401441;6.31467
20140906072251782_OBSUPICE-R1_met.fits;0.176725;10579.1;0.954605;0.170667
20140906072329841_OBSUPICE-R1_met.fits;0.159374;10596.7;0.650652;0.341333
20140906072348102_OBSUPICE-R1_met.fits;0.152504;10582;0.576324;6.48533
20140906072440326_OBSUPICE-R1_met.fits;0.178293;10579.1;0.472618;0.341333
20140906072521286_OBSUPICE-R1_met.fits;0.159281;10580.6;0.421681;0.341333
20140906072541937_OBSUPICE-R1_met.fits;0.204037;10599.6;0.555173;0.170667
20140906072623750_OBSUPICE-R1_met.fits;0.162643;10606.9;0.381334;0.512
20140906072731846_OBSUPICE-R1_met.fits;0.192973;10643.6;1.97605;0.341333
20140906072747035_OBSUPICE-R1_met.fits;0.15906;10608.4;0.341605;0.682667
20140906072812465_OBSUPICE-R1_met.fits;0.191618;10608.4;0.385273;3.92533
20140906072847793_OBSUPICE-R1_met.fits;0.55563;10882.3;1.16114;0.341333
20140906072902299_OBSUPICE-R1_met.fits;0.173592;10571.8;0.504717;0.170667
20140906072912198_OBSUPICE-R1_met.fits;0.174447;10590.8;0.483607;0.341333
20140906072921755_OBSUPICE-R1_met.fits;0.204877;10609.9;2.39389;4.43733
20140906072934897_OBSUPICE-R1_met.fits;0.166011;10604;0.499755;0.512
20140906072954865_OBSUPICE-R1_met.fits;0.202646;10593.8;0.54379;0.341333
20140906073015686_OBSUPICE-R1_met.fits;0.171066;10602.5;0.352189;0.341333
20140906073051185_OBSUPICE-R1_met.fits;0.162783;10587.9;0.751932;0.170667
20140906073134022_OBSUPICE-R1_met.fits;0.21004;10593.8;0.502274;0.170667
20140906073341851_OBSUPICE-R1_met.fits;0.163792;10590.8;0.716282;0.341333
20140906073347483_OBSUPICE-R1_met.fits;0.191891;10609.9;0.471684;0.170667
20140906073357553_OBSUPICE-R1_met.fits;0.187623;10587.9;0.574379;2.73067
20140906073534662_OBSUPICE-R1_met.fits;0.179595;10598.1;0.426774;0.682667
20140906073612891_OBSUPICE-R1_met.fits;0.155701;10596.7;0.345121;4.608
20140906073632689_OBSUPICE-R1_met.fits;0.183852;10601.1;0.465925;0.170667
20140906073639857_OBSUPICE-R1_met.fits;0.17183;10593.8;0.520532;0.341333
20140906073847345_OBSUPICE-R1_met.fits;0.15847;10420.9;0.362363;0.170667
20140906073927793_OBSUPICE-R1_met.fits;0.553941;10836.9;1.15237;0.341333
20140906074024625_OBSUPICE-R1_met.fits;0.176555;10617.2;0.35811;2.73067
20140906074033329_OBSUPICE-R1_met.fits;0.213472;10583.5;3.87256;0.512
20140906074045787_OBSUPICE-R1_met.fits;0.185546;10357.9;0.376077;4.096
20140906074120774_OBSUPICE-R1_met.fits;0.197989;10589.4;0.498965;3.92533
20140906074133233_OBSUPICE-R1_met.fits;0.182643;10604;1.05269;0.341333
20140906074143473_OBSUPICE-R1_met.fits;0.165246;10598.1;0.4253;0.170667
20140906074215387_OBSUPICE-R1_met.fits;0.178181;10604;0.407789;0.170667
20140906074350961_OBSUPICE-R1_met.fits;0.173692;10595.2;0.484346;0.170667
20140906074458715_OBSUPICE-R1_met.fits;0.173382;10571.8;0.552841;0.170667
20140906074511003_OBSUPICE-R1_met.fits;0.175693;10592.3;0.563813;0.512
20140906074517147_OBSUPICE-R1_met.fits;0.165427;10585;0.502895;0.170667
20140906074608177_OBSUPICE-R1_met.fits;0.172684;10623;0.369056;5.12
20140906074630534_OBSUPICE-R1_met.fits;0.178753;10615.7;0.633942;0.170667
20140906074638214_OBSUPICE-R1_met.fits;0.166772;10602.5;1.24668;2.38933
20140906074653915_OBSUPICE-R1_met.fits;0.151458;10626;0.344871;0.170667
20140906074730950_OBSUPICE-R1_met.fits;0.16503;10595.2;0.38319;0.341333
20140906074808838_OBSUPICE-R1_met.fits;0.185671;10605.5;0.551967;0.341333
20140906074953115_OBSUPICE-R1_met.fits;0.153195;10590.8;0.432513;0.170667
20140906075007451_OBSUPICE-R1_met.fits;0.221439;10595.2;0.476444;0.170667
20140906075014449_OBSUPICE-R1_met.fits;0.162493;10568.8;0.345884;0.170667
20140906075135686_OBSUPICE-R1_met.fits;0.171142;10590.8;0.380487;0.341333
20140906075149339_OBSUPICE-R1_met.fits;0.166666;10587.9;0.484025;0.170667
20140906075230982_OBSUPICE-R1_met.fits;0.223158;10601.1;0.463498;2.048
20140906075453147_OBSUPICE-R1_met.fits;0.180535;10596.7;0.434732;0.170667
20140906075518577_OBSUPICE-R1_met.fits;0.189266;10624.5;0.532331;0.853333
20140906075539057_OBSUPICE-R1_met.fits;0.201158;10592.3;0.429243;3.41333
20140906075547761_OBSUPICE-R1_met.fits;0.383828;10817.9;0.770824;0.170667
20140906075602779_OBSUPICE-R1_met.fits;0.170771;10585;0.651451;0.170667
20140906075613873_OBSUPICE-R1_met.fits;0.162161;10611.3;2.26544;5.97333
20140906075653809_OBSUPICE-R1_met.fits;0.162191;10595.2;0.491399;0.170667
20140906075744155_OBSUPICE-R1_met.fits;0.188597;10586.4;0.585399;0.170667
20140906075753542_OBSUPICE-R1_met.fits;0.180366;10590.8;0.921193;0.341333
20140906075813339_OBSUPICE-R1_met.fits;0.180615;10608.4;0.488679;0.512
20140906075839451_OBSUPICE-R1_met.fits;0.18052;10605.5;0.36792;0.170667
20140906075936795_OBSUPICE-R1_met.fits;0.17588;10561.5;0.412361;0.170667
20140906075948571_OBSUPICE-R1_met.fits;0.170574;10589.4;0.507698;0.170667
