# file name; noise; peak f; mag.; duration
20140906180003675_OBSUPICE-R1_met.fits;0.168218;10617.2;0.489941;0.170667
20140906180043441_OBSUPICE-R1_met.fits;0.184016;10647.9;0.626412;0.170667
20140906180058971_OBSUPICE-R1_met.fits;0.152104;10618.7;0.5862;1.70667
20140906180127814_OBSUPICE-R1_met.fits;0.476002;10857.4;0.971647;0.170667
20140906180255707_OBSUPICE-R1_met.fits;0.188899;10592.3;0.396219;2.38933
20140906180328817_OBSUPICE-R1_met.fits;0.154598;10587.9;0.465882;0.170667
20140906180346054_OBSUPICE-R1_met.fits;0.19495;10609.9;0.938778;0.341333
20140906180431963_OBSUPICE-R1_met.fits;0.160374;10586.4;0.383621;0.170667
20140906180444593_OBSUPICE-R1_met.fits;0.171969;10587.9;0.72818;0.341333
20140906180616411_OBSUPICE-R1_met.fits;0.201741;10596.7;0.41818;0.170667
20140906180632283_OBSUPICE-R1_met.fits;0.181789;10595.2;0.646403;0.170667
20140906180707441_OBSUPICE-R1_met.fits;0.208905;10615.7;0.614053;0.170667
20140906180718534_OBSUPICE-R1_met.fits;0.172491;10567.4;0.428261;0.170667
20140906180823558_OBSUPICE-R1_met.fits;0.179423;10590.8;1.73652;0.512
20140906180832091_OBSUPICE-R1_met.fits;0.179383;10601.1;0.404395;0.341333
20140906180839601_OBSUPICE-R1_met.fits;0.168466;10596.7;0.395517;0.341333
20140906180901958_OBSUPICE-R1_met.fits;0.182388;10596.7;0.436661;3.584
20140906180939163_OBSUPICE-R1_met.fits;0.172359;10602.5;0.403716;2.048
20140906181113713_OBSUPICE-R1_met.fits;0.175594;10598.1;1.43577;4.43733
20140906181313691_OBSUPICE-R1_met.fits;0.181385;10586.4;0.461453;0.170667
20140906181322395_OBSUPICE-R1_met.fits;0.185243;10590.8;0.407616;0.341333
20140906181406086_OBSUPICE-R1_met.fits;0.190895;10617.2;0.405319;0.170667
20140906181518107_OBSUPICE-R1_met.fits;0.22496;10598.1;0.906926;2.90133
20140906181538587_OBSUPICE-R1_met.fits;0.169772;10630.4;0.381109;0.512
20140906181657777_OBSUPICE-R1_met.fits;0.323512;10801.8;0.681823;0.170667
20140906181850417_OBSUPICE-R1_met.fits;0.194177;10576.2;0.798058;5.12
20140906182037254_OBSUPICE-R1_met.fits;0.175352;10606.9;1.28699;0.341333
20140906182149958_OBSUPICE-R1_met.fits;0.160538;10589.4;0.525074;0.170667
20140906182234161_OBSUPICE-R1_met.fits;0.19766;10611.3;0.798614;0.341333
20140906182300785_OBSUPICE-R1_met.fits;0.177517;10599.6;0.462534;4.77867
20140906182349083_OBSUPICE-R1_met.fits;0.173563;10593.8;0.493024;0.170667
20140906182543942_OBSUPICE-R1_met.fits;0.180084;10582;0.365956;0.170667
20140906182652550_OBSUPICE-R1_met.fits;0.171063;10598.1;3.46632;0.341333
20140906182729414_OBSUPICE-R1_met.fits;0.196568;10592.3;0.40075;0.170667
20140906182905158_OBSUPICE-R1_met.fits;0.209986;10592.3;0.483679;0.170667
20140906182930075_OBSUPICE-R1_met.fits;0.167549;10579.1;0.401319;0.170667
20140906182947995_OBSUPICE-R1_met.fits;0.445645;10857.4;0.924307;3.75467
20140906183012742_OBSUPICE-R1_met.fits;0.173504;10586.4;0.732106;1.024
20140906183245830_OBSUPICE-R1_met.fits;0.158283;10590.8;0.498165;0.512
20140906183336006_OBSUPICE-R1_met.fits;0.186486;10608.4;0.400786;0.512
20140906183357851_OBSUPICE-R1_met.fits;0.667131;10897;1.33823;0.341333
20140906183542982_OBSUPICE-R1_met.fits;0.175914;10602.5;0.367444;4.94933
20140906183632134_OBSUPICE-R1_met.fits;0.170614;10583.5;0.47286;0.341333
20140906183822897_OBSUPICE-R1_met.fits;0.149961;10596.7;0.416033;0.170667
20140906183939355_OBSUPICE-R1_met.fits;0.174762;10589.4;0.39043;0.341333
20140906183953009_OBSUPICE-R1_met.fits;0.170485;10609.9;0.35367;0.170667
20140906184027483_OBSUPICE-R1_met.fits;0.163974;10585;0.63744;0.170667
20140906184206641_OBSUPICE-R1_met.fits;0.171941;10604;0.407274;0.170667
20140906184339825_OBSUPICE-R1_met.fits;0.202073;10596.7;0.66187;0.512
20140906184518982_OBSUPICE-R1_met.fits;0.156971;10630.4;1.3123;0.682667
20140906184628955_OBSUPICE-R1_met.fits;0.194563;10624.5;0.480828;0.170667
20140906184735345_OBSUPICE-R1_met.fits;0.177669;10590.8;0.418297;0.170667
20140906184824838_OBSUPICE-R1_met.fits;0.152137;10608.4;0.341949;0.170667
20140906184947782_OBSUPICE-R1_met.fits;0.317235;10888.2;0.666028;0.170667
20140906185026694_OBSUPICE-R1_met.fits;0.154149;10599.6;0.418226;0.512
20140906185105777_OBSUPICE-R1_met.fits;0.186666;10586.4;0.460388;0.170667
20140906185122843_OBSUPICE-R1_met.fits;0.171657;10589.4;0.708476;0.341333
20140906185228721_OBSUPICE-R1_met.fits;0.204654;10605.5;0.448003;0.341333
20140906185256539_OBSUPICE-R1_met.fits;0.165714;10604;0.372287;0.170667
20140906185326406_OBSUPICE-R1_met.fits;0.152085;10583.5;0.340471;0.170667
20140906185335110_OBSUPICE-R1_met.fits;0.176892;10582;0.629205;0.170667
20140906185355931_OBSUPICE-R1_met.fits;0.198608;10634.8;0.58892;4.096
20140906185516145_OBSUPICE-R1_met.fits;0.168582;10563;0.405624;0.170667
20140906185530139_OBSUPICE-R1_met.fits;0.196149;10595.2;0.402421;0.170667
20140906185608710_OBSUPICE-R1_met.fits;0.17149;10593.8;0.497464;0.341333
20140906185755206_OBSUPICE-R1_met.fits;0.168473;10599.6;0.37799;0.341333
20140906185808177_OBSUPICE-R1_met.fits;0.158739;10582;1.00229;0.341333
20140906185842651_OBSUPICE-R1_met.fits;0.201804;10593.8;0.430466;0.512
20140906185942043_OBSUPICE-R1_met.fits;0.173411;10592.3;0.385696;0.170667
