# file name; noise; peak f; mag.; duration
20140906100003163_OBSUPICE-R1_met.fits;0.189061;10615.7;0.41441;0.341333
20140906100011867_OBSUPICE-R1_met.fits;0.221383;10595.2;0.506688;0.170667
20140906100028251_OBSUPICE-R1_met.fits;0.180051;10592.3;0.379356;0.512
20140906100059654_OBSUPICE-R1_met.fits;0.204169;10579.1;0.475409;0.170667
20140906100129521_OBSUPICE-R1_met.fits;0.184521;10558.6;9.28908;0.341333
20140906100327793_OBSUPICE-R1_met.fits;0.518373;10819.3;1.05695;3.584
20140906100404315_OBSUPICE-R1_met.fits;0.220382;10614.3;0.609956;0.170667
20140906100412507_OBSUPICE-R1_met.fits;0.153419;10602.5;0.315586;0.170667
20140906100426161_OBSUPICE-R1_met.fits;0.206162;10615.7;1.1503;0.853333
20140906100455515_OBSUPICE-R1_met.fits;0.188129;10596.7;0.689317;2.38933
20140906100503537_OBSUPICE-R1_met.fits;0.18224;10580.6;0.387109;0.170667
20140906100543985_OBSUPICE-R1_met.fits;0.194676;10611.3;0.548911;0.170667
20140906100600881_OBSUPICE-R1_met.fits;0.193512;10602.5;2.96151;0.341333
20140906100758129_OBSUPICE-R1_met.fits;0.218974;10601.1;0.789552;0.341333
20140906100837041_OBSUPICE-R1_met.fits;0.17119;10605.5;1.03532;0.682667
20140906100843526_OBSUPICE-R1_met.fits;0.173683;10611.3;0.47473;0.170667
20140906100857179_OBSUPICE-R1_met.fits;0.17881;10577.6;1.643;0.341333
20140906100940358_OBSUPICE-R1_met.fits;0.177282;10593.8;0.58494;0.170667
20140906101014321_OBSUPICE-R1_met.fits;0.21339;10589.4;1.17395;0.512
20140906101106203_OBSUPICE-R1_met.fits;0.187476;10599.6;0.662775;1.70667
20140906101118150_OBSUPICE-R1_met.fits;0.166132;10606.9;0.345996;0.170667
20140906101151430_OBSUPICE-R1_met.fits;0.183103;10611.3;0.390891;0.170667
20140906101218395_OBSUPICE-R1_met.fits;0.136809;10601.1;0.279724;0.170667
20140906101246555_OBSUPICE-R1_met.fits;0.195943;10626;1.02491;0.512
20140906101311302_OBSUPICE-R1_met.fits;0.213333;10563;0.463189;0.341333
20140906101342193_OBSUPICE-R1_met.fits;0.176588;10608.4;0.654743;2.21867
20140906101428102_OBSUPICE-R1_met.fits;0.181166;10599.6;0.494343;3.41333
20140906101448070_OBSUPICE-R1_met.fits;0.208595;10570.3;0.723728;0.170667
20140906101518619_OBSUPICE-R1_met.fits;0.178178;10614.3;0.473161;0.341333
20140906101610673_OBSUPICE-R1_met.fits;0.181724;10605.5;0.519063;0.341333
20140906101626374_OBSUPICE-R1_met.fits;0.18158;10623;0.374394;0.170667
20140906101641393_OBSUPICE-R1_met.fits;0.174744;10586.4;0.942614;0.170667
20140906101700507_OBSUPICE-R1_met.fits;0.187584;10609.9;0.546286;0.170667
20140906101705627_OBSUPICE-R1_met.fits;0.172964;10595.2;0.372013;0.170667
20140906101826523_OBSUPICE-R1_met.fits;0.166833;10589.4;0.375671;0.170667
20140906102031281_OBSUPICE-R1_met.fits;0.192846;10592.3;0.43495;0.170667
20140906102118897_OBSUPICE-R1_met.fits;0.166389;10605.5;0.450037;0.170667
20140906102308977_OBSUPICE-R1_met.fits;0.181929;10596.7;0.530923;0.341333
20140906102344305_OBSUPICE-R1_met.fits;0.207105;10599.6;0.485237;0.170667
20140906102645894_OBSUPICE-R1_met.fits;0.177391;10608.4;2.706;0.341333
20140906102717297_OBSUPICE-R1_met.fits;0.171052;10598.1;0.54644;0.170667
20140906102727878_OBSUPICE-R1_met.fits;0.711663;10898.4;1.50208;0.170667
20140906102748187_OBSUPICE-R1_met.fits;0.184261;10609.9;0.714852;0.341333
20140906102818395_OBSUPICE-R1_met.fits;0.168382;10596.7;0.716313;0.170667
20140906102836315_OBSUPICE-R1_met.fits;0.18227;10611.3;0.393348;0.170667
20140906103005574_OBSUPICE-R1_met.fits;0.186432;10532.2;0.55643;0.341333
20140906103027761_OBSUPICE-R1_met.fits;0.341573;10880.9;0.762733;0.341333
20140906103033393_OBSUPICE-R1_met.fits;0.159787;10608.4;0.429725;0.170667
20140906103437787_OBSUPICE-R1_met.fits;0.45872;10847.2;0.932905;0.341333
20140906103445809_OBSUPICE-R1_met.fits;0.17391;10609.9;0.431601;0.170667
20140906103454342_OBSUPICE-R1_met.fits;0.221994;10586.4;0.778188;0.341333
20140906103543665_OBSUPICE-R1_met.fits;0.163022;10592.3;0.557555;0.170667
20140906103553734_OBSUPICE-R1_met.fits;0.160575;10612.8;0.442007;0.341333
20140906103732721_OBSUPICE-R1_met.fits;0.170322;10615.7;0.353457;0.170667
20140906103942939_OBSUPICE-R1_met.fits;0.220824;10605.5;1.33557;0.341333
20140906104029019_OBSUPICE-R1_met.fits;0.172135;10605.5;0.505939;0.170667
20140906104038406_OBSUPICE-R1_met.fits;0.160082;10605.5;0.52094;0.170667
20140906104059227_OBSUPICE-R1_met.fits;0.179213;10590.8;0.410537;0.170667
20140906104110491_OBSUPICE-R1_met.fits;0.177814;10605.5;1.25576;0.341333
20140906104303473_OBSUPICE-R1_met.fits;0.181975;10606.9;2.54088;1.36533
20140906104322758_OBSUPICE-R1_met.fits;0.170286;10595.2;0.354963;0.341333
20140906104339825_OBSUPICE-R1_met.fits;0.172011;10595.2;0.708604;0.170667
20140906104412934_OBSUPICE-R1_met.fits;0.156177;10567.4;0.423349;0.170667
20140906104518129_OBSUPICE-R1_met.fits;0.181039;10608.4;0.372871;0.170667
20140906104525297_OBSUPICE-R1_met.fits;0.204651;10596.7;1.70263;1.19467
20140906104613425_OBSUPICE-R1_met.fits;0.202818;10598.1;0.678918;0.170667
20140906104623323_OBSUPICE-R1_met.fits;0.164338;10609.9;0.686766;0.170667
20140906104630150_OBSUPICE-R1_met.fits;0.238881;10602.5;0.680914;2.90133
20140906104657115_OBSUPICE-R1_met.fits;0.221644;10573.2;0.752662;0.341333
20140906104754459_OBSUPICE-R1_met.fits;0.179337;10593.8;0.540514;0.170667
20140906104802481_OBSUPICE-R1_met.fits;0.178686;10608.4;0.730705;0.341333
20140906104853851_OBSUPICE-R1_met.fits;0.155665;10606.9;0.866233;1.024
20140906104941467_OBSUPICE-R1_met.fits;0.172397;10601.1;1.70073;1.87733
20140906105012358_OBSUPICE-R1_met.fits;0.159536;10580.6;0.473335;0.341333
20140906105046150_OBSUPICE-R1_met.fits;0.172922;10568.8;0.398572;0.170667
20140906105057414_OBSUPICE-R1_met.fits;0.194996;10598.1;0.801792;0.341333
20140906105137350_OBSUPICE-R1_met.fits;0.176515;10602.5;1.1653;0.341333
20140906105206875_OBSUPICE-R1_met.fits;0.154411;10604;0.533841;3.24267
20140906105233329_OBSUPICE-R1_met.fits;0.197901;10590.8;2.34472;0.341333
20140906105301318_OBSUPICE-R1_met.fits;0.163671;10589.4;0.333533;2.90133
20140906105335281_OBSUPICE-R1_met.fits;0.172893;10589.4;0.382378;0.170667
20140906105408561_OBSUPICE-R1_met.fits;0.169975;10604;1.77501;0.341333
20140906105427163_OBSUPICE-R1_met.fits;0.200843;10599.6;0.41064;0.170667
20140906105510683_OBSUPICE-R1_met.fits;0.169324;10598.1;0.344948;0.170667
20140906105551814_OBSUPICE-R1_met.fits;0.165045;10605.5;0.340248;0.170667
20140906105613147_OBSUPICE-R1_met.fits;0.183672;10608.4;0.390124;0.512
20140906105700251_OBSUPICE-R1_met.fits;0.167356;10601.1;0.568554;0.170667
20140906105909958_OBSUPICE-R1_met.fits;0.19596;10614.3;0.620412;1.19467
