# file name; noise; peak f; mag.; duration
20140906030020614_OBSUPICE-R1_met.fits;0.156296;10598.1;0.920631;0.341333
20140906030118811_OBSUPICE-R1_met.fits;0.16261;10568.8;0.581986;0.170667
20140906030150385_OBSUPICE-R1_met.fits;0.184877;10628.9;0.382376;0.170667
20140906030227419_OBSUPICE-R1_met.fits;0.182866;10598.1;0.367381;0.341333
20140906030314865_OBSUPICE-R1_met.fits;0.180846;10606.9;0.644516;0.170667
20140906030348827_OBSUPICE-R1_met.fits;0.180986;10587.9;0.570337;0.341333
20140906030655878_OBSUPICE-R1_met.fits;0.175768;10611.3;0.542388;0.170667
20140906030725745_OBSUPICE-R1_met.fits;0.156542;10592.3;1.66795;1.024
20140906030742982_OBSUPICE-R1_met.fits;0.179558;10606.9;0.485783;0.341333
20140906030813702_OBSUPICE-R1_met.fits;0.167886;10602.5;0.492985;0.682667
20140906030820699_OBSUPICE-R1_met.fits;0.17119;10611.3;0.611747;0.170667
20140906030840838_OBSUPICE-R1_met.fits;0.162679;10598.1;1.13654;0.170667
20140906030853126_OBSUPICE-R1_met.fits;0.18947;10601.1;1.07502;0.512
20140906030909681_OBSUPICE-R1_met.fits;0.223327;10623;0.545462;0.170667
20140906030946203_OBSUPICE-R1_met.fits;0.172019;10609.9;0.397435;0.170667
20140906030954566_OBSUPICE-R1_met.fits;0.177666;10592.3;0.531239;0.170667
20140906031027846_OBSUPICE-R1_met.fits;0.802476;10754.9;1.6067;0.170667
20140906031125190_OBSUPICE-R1_met.fits;0.178763;10608.4;0.598093;0.341333
20140906031133041_OBSUPICE-R1_met.fits;0.170787;10573.2;0.378498;0.512
20140906031147035_OBSUPICE-R1_met.fits;0.174146;10615.7;0.405164;0.170667
20140906031224070_OBSUPICE-R1_met.fits;0.160342;10608.4;0.392974;0.170667
20140906031307761_OBSUPICE-R1_met.fits;0.471227;10797.4;0.989572;0.341333
20140906031317489_OBSUPICE-R1_met.fits;0.157179;10611.3;0.458222;0.170667
20140906031411931_OBSUPICE-R1_met.fits;0.215053;10602.5;0.48189;0.170667
20140906031602694_OBSUPICE-R1_met.fits;0.192131;10601.1;0.427831;0.170667
20140906031700721_OBSUPICE-R1_met.fits;0.155522;10599.6;0.464303;0.682667
20140906031721371_OBSUPICE-R1_met.fits;0.159876;10587.9;0.631538;0.170667
20140906031733830_OBSUPICE-R1_met.fits;0.169382;10601.1;0.520537;0.341333
20140906031754481_OBSUPICE-R1_met.fits;0.185962;10596.7;0.535697;0.341333
20140906031811377_OBSUPICE-R1_met.fits;0.183355;10602.5;0.509454;0.170667
20140906031825371_OBSUPICE-R1_met.fits;0.164419;10611.3;0.375986;2.73067
20140906031853190_OBSUPICE-R1_met.fits;0.173258;10608.4;0.482527;0.341333
20140906031958214_OBSUPICE-R1_met.fits;0.164014;10598.1;0.397562;0.341333
20140906032003846_OBSUPICE-R1_met.fits;0.178921;10554.2;0.519028;0.170667
20140906032051121_OBSUPICE-R1_met.fits;0.226628;10612.8;0.481843;0.170667
20140906032107505_OBSUPICE-R1_met.fits;0.160238;10611.3;0.325605;8.192
20140906032125083_OBSUPICE-R1_met.fits;0.172978;10609.9;0.463903;2.90133
20140906032256049_OBSUPICE-R1_met.fits;0.180137;10602.5;0.738519;0.341333
20140906032311238_OBSUPICE-R1_met.fits;0.178702;10606.9;0.439528;0.341333
20140906032319601_OBSUPICE-R1_met.fits;0.154679;10602.5;0.573533;0.170667
20140906032324721_OBSUPICE-R1_met.fits;0.195527;10627.4;0.46899;0.512
20140906032338886_OBSUPICE-R1_met.fits;0.191991;10598.1;0.550623;0.170667
20140906032409947_OBSUPICE-R1_met.fits;0.174385;10611.3;0.731339;0.341333
20140906032437083_OBSUPICE-R1_met.fits;0.171953;10599.6;0.355084;0.170667
20140906032527601_OBSUPICE-R1_met.fits;0.178866;10615.7;0.57981;0.170667
20140906032545009_OBSUPICE-R1_met.fits;0.170342;10611.3;1.06982;0.341333
20140906032711537_OBSUPICE-R1_met.fits;0.170616;10606.9;0.613586;0.170667
20140906032737990_OBSUPICE-R1_met.fits;0.263757;10847.2;0.540374;0.170667
20140906032803419_OBSUPICE-R1_met.fits;0.164553;10611.3;0.417986;0.512
20140906032847963_OBSUPICE-R1_met.fits;0.374615;10725.6;0.749298;0.170667
20140906032906054_OBSUPICE-R1_met.fits;0.16612;10601.1;0.343035;0.170667
20140906033014833_OBSUPICE-R1_met.fits;0.164045;10596.7;1.10909;0.341333
20140906033033094_OBSUPICE-R1_met.fits;0.199391;10599.6;0.453933;0.170667
20140906033119174_OBSUPICE-R1_met.fits;0.162344;10582;0.333891;0.170667
20140906033156379_OBSUPICE-R1_met.fits;0.177643;10627.4;0.398229;3.584
20140906033255601_OBSUPICE-R1_met.fits;0.157876;10598.1;0.420348;0.341333
20140906033347995_OBSUPICE-R1_met.fits;0.244067;10858.9;0.502463;0.170667
20140906033441243_OBSUPICE-R1_met.fits;0.157763;10598.1;0.701709;0.170667
20140906033519643_OBSUPICE-R1_met.fits;0.177869;10587.9;0.47341;0.170667
20140906033539270_OBSUPICE-R1_met.fits;0.19899;10608.4;0.507109;0.170667
20140906033600603_OBSUPICE-R1_met.fits;0.180791;10601.1;0.516307;0.512
20140906033627739_OBSUPICE-R1_met.fits;0.389823;10599.6;0.783898;0.170667
20140906033655729_OBSUPICE-R1_met.fits;0.171602;10609.9;0.375801;0.170667
20140906033716209_OBSUPICE-R1_met.fits;0.17955;10606.9;0.366875;0.170667
20140906033744881_OBSUPICE-R1_met.fits;0.215268;10614.3;3.17572;0.341333
20140906033817137_OBSUPICE-R1_met.fits;0.169933;10604;2.56292;0.682667
20140906033901169_OBSUPICE-R1_met.fits;0.171099;10604;0.349587;0.170667
20140906033921649_OBSUPICE-R1_met.fits;0.154651;10609.9;0.593715;0.341333
20140906034019163_OBSUPICE-R1_met.fits;0.17812;10599.6;0.413971;0.170667
20140906034028379_OBSUPICE-R1_met.fits;0.177328;10590.8;0.372927;0.170667
20140906034127771_OBSUPICE-R1_met.fits;0.516845;10835.4;1.10437;0.341333
20140906034233990_OBSUPICE-R1_met.fits;0.165617;10604;1.07501;0.341333
20140906034253958_OBSUPICE-R1_met.fits;0.190317;10601.1;1.6012;0.853333
20140906034407857_OBSUPICE-R1_met.fits;0.693327;10800.3;1.39058;0.170667
20140906034509638_OBSUPICE-R1_met.fits;0.170389;10620.1;0.549381;0.170667
20140906034541211_OBSUPICE-R1_met.fits;0.160991;10598.1;0.486137;0.170667
20140906034601179_OBSUPICE-R1_met.fits;0.199509;10599.6;0.559813;1.19467
20140906034652209_OBSUPICE-R1_met.fits;0.163264;10587.9;1.38963;0.512
20140906034726342_OBSUPICE-R1_met.fits;0.186566;10579.1;1.00783;0.170667
20140906034738118_OBSUPICE-R1_met.fits;0.201089;10598.1;0.441067;0.170667
20140906034749894_OBSUPICE-R1_met.fits;0.189846;10596.7;0.660621;0.341333
20140906034757745_OBSUPICE-R1_met.fits;0.374043;10677.2;0.798747;0.341333
20140906034841435_OBSUPICE-R1_met.fits;0.160706;10571.8;0.931256;0.341333
20140906034854577_OBSUPICE-R1_met.fits;0.171707;10608.4;0.631109;0.853333
20140906034908913_OBSUPICE-R1_met.fits;0.166294;10595.2;0.44496;1.70667
20140906034945435_OBSUPICE-R1_met.fits;0.169097;10678.7;0.368402;0.170667
20140906034954993_OBSUPICE-R1_met.fits;0.180742;10568.8;0.630766;0.170667
20140906035035270_OBSUPICE-R1_met.fits;0.18323;10596.7;0.48507;0.170667
20140906035057115_OBSUPICE-R1_met.fits;0.167884;10599.6;0.371279;0.170667
20140906035153947_OBSUPICE-R1_met.fits;0.170725;10599.6;0.36056;0.170667
20140906035228422_OBSUPICE-R1_met.fits;0.178127;10601.1;0.383849;0.170667
20140906035418161_OBSUPICE-R1_met.fits;0.19091;10612.8;2.61289;0.341333
20140906035444785_OBSUPICE-R1_met.fits;0.171452;10590.8;0.363959;0.170667
20140906035520113_OBSUPICE-R1_met.fits;0.202294;10585;0.617035;0.170667
20140906035540422_OBSUPICE-R1_met.fits;0.186697;10592.3;0.53338;1.87733
20140906035552369_OBSUPICE-R1_met.fits;0.167879;10580.6;1.19305;0.341333
20140906035641862_OBSUPICE-R1_met.fits;0.202035;10590.8;0.434131;0.170667
20140906035724017_OBSUPICE-R1_met.fits;0.184078;10659.7;0.395936;0.341333
20140906035740059_OBSUPICE-R1_met.fits;0.194646;10611.3;0.464394;0.170667
20140906035752347_OBSUPICE-R1_met.fits;0.176568;10593.8;0.506246;0.341333
20140906035906929_OBSUPICE-R1_met.fits;0.165541;10615.7;0.51976;0.341333
20140906035918534_OBSUPICE-R1_met.fits;0.172586;10586.4;0.875731;0.170667
20140906035931334_OBSUPICE-R1_met.fits;0.164139;10617.2;1.46804;0.341333
20140906035941233_OBSUPICE-R1_met.fits;0.18863;10590.8;0.378032;0.170667
