# file name; noise; peak f; mag.; duration
20140906020144539_OBSUPICE-R1_met.fits;0.18474;10599.6;0.795407;0.170667
20140906020204337_OBSUPICE-R1_met.fits;0.185277;10598.1;0.51183;0.170667
20140906020340081_OBSUPICE-R1_met.fits;0.188634;10593.8;2.08413;0.341333
20140906020350150_OBSUPICE-R1_met.fits;0.166296;10601.1;0.38123;0.170667
20140906020522139_OBSUPICE-R1_met.fits;0.18823;10590.8;0.534887;0.341333
20140906020633478_OBSUPICE-R1_met.fits;0.172203;10608.4;0.412092;0.512
20140906020707441_OBSUPICE-R1_met.fits;0.167245;10626;0.408129;0.341333
20140906020755739_OBSUPICE-R1_met.fits;0.18264;10612.8;0.488611;0.341333
20140906020810075_OBSUPICE-R1_met.fits;0.169556;10595.2;0.470436;0.170667
20140906020917659_OBSUPICE-R1_met.fits;0.213049;10612.8;0.777159;0.170667
20140906021023537_OBSUPICE-R1_met.fits;0.235188;10601.1;0.51523;0.341333
20140906021055451_OBSUPICE-R1_met.fits;0.18102;10609.9;0.712345;0.512
20140906021124635_OBSUPICE-R1_met.fits;0.176319;10611.3;0.483657;0.170667
20140906021130950_OBSUPICE-R1_met.fits;0.165622;10634.8;1.08057;0.341333
20140906021153649_OBSUPICE-R1_met.fits;0.176038;10618.7;0.360571;0.170667
20140906021221126_OBSUPICE-R1_met.fits;0.212568;10809.1;0.731382;0.170667
20140906021228977_OBSUPICE-R1_met.fits;0.193555;10604;0.52454;0.170667
20140906021257307_OBSUPICE-R1_met.fits;0.157515;10628.9;0.558565;0.512
20140906021351067_OBSUPICE-R1_met.fits;0.174383;10631.8;0.402564;0.170667
20140906021444145_OBSUPICE-R1_met.fits;0.203742;10620.1;0.452247;0.170667
20140906021515206_OBSUPICE-R1_met.fits;0.172037;10609.9;0.752336;0.170667
20140906021530566_OBSUPICE-R1_met.fits;0.166803;10630.4;1.09134;0.341333
20140906021539099_OBSUPICE-R1_met.fits;0.189024;10602.5;0.88551;0.170667
20140906021705627_OBSUPICE-R1_met.fits;0.165726;10612.8;0.986749;0.341333
20140906021818843_OBSUPICE-R1_met.fits;0.216041;10602.5;0.468462;0.341333
20140906021918065_OBSUPICE-R1_met.fits;0.189663;10604;0.857388;0.512
20140906022038790_OBSUPICE-R1_met.fits;0.200866;10602.5;0.450857;0.170667
20140906022118897_OBSUPICE-R1_met.fits;0.170203;10602.5;0.625164;0.341333
20140906022128454_OBSUPICE-R1_met.fits;0.169469;10598.1;0.435073;0.512
20140906022136646_OBSUPICE-R1_met.fits;0.220687;10606.9;1.10633;3.41333
20140906022259590_OBSUPICE-R1_met.fits;0.166312;10587.9;0.415655;0.170667
20140906022344646_OBSUPICE-R1_met.fits;0.16697;10596.7;0.636477;4.77867
20140906022517830_OBSUPICE-R1_met.fits;0.711076;10782.7;1.48293;0.170667
20140906022538310_OBSUPICE-R1_met.fits;0.211791;10585;0.719154;0.170667
20140906022609030_OBSUPICE-R1_met.fits;0.171845;10579.1;0.773134;0.682667
20140906022617393_OBSUPICE-R1_met.fits;0.163875;10598.1;1.55436;0.341333
20140906022627633_OBSUPICE-R1_met.fits;0.179817;10612.8;0.472179;3.75467
20140906022801499_OBSUPICE-R1_met.fits;0.181758;10580.6;0.569346;0.341333
20140906022827270_OBSUPICE-R1_met.fits;0.154586;10596.7;0.417927;0.170667
20140906022845190_OBSUPICE-R1_met.fits;0.21384;10589.4;0.925745;0.341333
20140906022908059_OBSUPICE-R1_met.fits;0.172228;10589.4;0.368259;0.170667
20140906022933489_OBSUPICE-R1_met.fits;0.177542;10602.5;0.535388;0.170667
20140906022945265_OBSUPICE-R1_met.fits;0.173421;10614.3;0.347054;0.341333
20140906023046534_OBSUPICE-R1_met.fits;0.16725;10621.6;0.367017;0.341333
20140906023131761_OBSUPICE-R1_met.fits;0.177756;10599.6;0.364886;0.341333
20140906023147803_OBSUPICE-R1_met.fits;0.613581;10759.3;1.26825;2.56
20140906023355462_OBSUPICE-R1_met.fits;0.220857;10608.4;0.588253;0.341333
20140906023413894_OBSUPICE-R1_met.fits;0.179048;10596.7;0.436261;0.170667
20140906023422086_OBSUPICE-R1_met.fits;0.176066;10602.5;0.465157;0.341333
20140906023438811_OBSUPICE-R1_met.fits;0.164512;10589.4;0.35624;3.24267
20140906023631110_OBSUPICE-R1_met.fits;0.202735;10599.6;0.724239;0.341333
20140906023930139_OBSUPICE-R1_met.fits;0.170659;10605.5;0.728673;0.170667
20140906023939355_OBSUPICE-R1_met.fits;0.198681;10609.9;0.610939;0.170667
20140906024047281_OBSUPICE-R1_met.fits;0.199956;10589.4;0.417152;0.512
20140906024119537_OBSUPICE-R1_met.fits;0.158934;10614.3;0.339584;0.170667
20140906024205105_OBSUPICE-R1_met.fits;0.16697;10595.2;0.425647;0.341333
20140906024228486_OBSUPICE-R1_met.fits;0.173488;10604;0.389887;0.341333
20140906024320027_OBSUPICE-R1_met.fits;0.174781;10614.3;0.409843;0.170667
20140906024357233_OBSUPICE-R1_met.fits;0.169508;10599.6;0.340223;0.341333
20140906024407473_OBSUPICE-R1_met.fits;0.186064;10624.5;0.747386;0.170667
20140906024441777_OBSUPICE-R1_met.fits;0.183335;10595.2;0.386084;0.170667
20140906024451675_OBSUPICE-R1_met.fits;0.18014;10763.7;0.593189;0.341333
20140906024551750_OBSUPICE-R1_met.fits;0.173646;10602.5;0.798271;0.341333
20140906024641243_OBSUPICE-R1_met.fits;0.203758;10576.2;0.573583;0.341333
20140906024709062_OBSUPICE-R1_met.fits;0.185464;10582;0.378014;0.341333
20140906024826886_OBSUPICE-R1_met.fits;0.162239;10614.3;1.3333;0.512
20140906024832859_OBSUPICE-R1_met.fits;0.200385;10617.2;0.443734;0.341333
20140906024842587_OBSUPICE-R1_met.fits;0.185165;10611.3;0.502115;0.170667
20140906024913819_OBSUPICE-R1_met.fits;0.189803;10598.1;0.63828;0.170667
20140906024933958_OBSUPICE-R1_met.fits;0.174322;10589.4;0.525473;2.21867
20140906024943174_OBSUPICE-R1_met.fits;0.155352;10589.4;1.61579;0.341333
20140906025019355_OBSUPICE-R1_met.fits;0.194473;10590.8;0.662943;0.512
20140906025035569_OBSUPICE-R1_met.fits;0.203376;10583.5;0.629426;0.170667
20140906025217286_OBSUPICE-R1_met.fits;0.182614;10606.9;0.383397;0.170667
20140906025241521_OBSUPICE-R1_met.fits;0.180273;10589.4;0.376858;4.94933
20140906025319750_OBSUPICE-R1_met.fits;0.207347;10595.2;0.440193;0.170667
20140906025404294_OBSUPICE-R1_met.fits;0.179178;10592.3;0.541634;0.341333
20140906025532529_OBSUPICE-R1_met.fits;0.202529;10604;0.419196;0.170667
20140906025549425_OBSUPICE-R1_met.fits;0.163348;10618.7;0.413874;0.170667
20140906025639089_OBSUPICE-R1_met.fits;0.181526;10604;0.715385;0.512
20140906025650182_OBSUPICE-R1_met.fits;0.160695;10604;0.332474;0.170667
20140906025706395_OBSUPICE-R1_met.fits;0.15274;10608.4;0.350889;0.170667
20140906025759473_OBSUPICE-R1_met.fits;0.173033;10599.6;0.538387;0.341333
20140906025828486_OBSUPICE-R1_met.fits;0.178109;10596.7;0.430082;0.170667
20140906025905691_OBSUPICE-R1_met.fits;0.195017;10598.1;0.398713;0.170667
20140906025937094_OBSUPICE-R1_met.fits;0.189163;10609.9;0.572546;4.608
