# file name; noise; peak f.; mag.; duration
20170512170000279_NACHODSKO-R3_snap.fits;4.40972;26458;4.07605;0
20170512170100353_NACHODSKO-R3_snap.fits;3.91528;26462.4;3.35273;0
20170512170154796_NACHODSKO-R3_met.fits;4.89577;26499;9.81953;0.341333
20170512170200428_NACHODSKO-R3_snap.fits;4.81368;26484.4;4.28625;0
20170512170300503_NACHODSKO-R3_snap.fits;4.93001;26532.7;3.83677;0
20170512170400577_NACHODSKO-R3_snap.fits;5.1769;26472.7;4.24943;0
20170512170500652_NACHODSKO-R3_snap.fits;4.35297;26482.9;3.60573;0
20170512170600727_NACHODSKO-R3_snap.fits;4.18769;26529.8;3.74972;0
20170512170700801_NACHODSKO-R3_snap.fits;5.04121;26523.9;5.74782;0
20170512170800876_NACHODSKO-R3_snap.fits;4.53829;26532.7;4.36194;0
20170512170900951_NACHODSKO-R3_snap.fits;3.93609;26531.2;3.83793;0
20170512171001025_NACHODSKO-R3_snap.fits;4.50107;26540;3.90249;0
20170512171101100_NACHODSKO-R3_snap.fits;4.92853;26518.1;4.33065;0
20170512171201175_NACHODSKO-R3_snap.fits;5.07735;26466.8;5.01243;0
20170512171310636_NACHODSKO-R3_met.fits;3.79424;26493.2;15.3021;0.170667
20170512171301249_NACHODSKO-R3_snap.fits;4.18891;26518.1;3.06973;0
20170512171401324_NACHODSKO-R3_snap.fits;4.4315;26462.4;3.48444;0
20170512171501399_NACHODSKO-R3_snap.fits;4.48254;26499;4.04906;0
20170512171601473_NACHODSKO-R3_snap.fits;4.14362;26460.9;4.80586;0
20170512171701548_NACHODSKO-R3_snap.fits;4.17602;26535.6;4.34544;0
20170512171801623_NACHODSKO-R3_snap.fits;4.28779;26506.3;3.59682;0
20170512171901697_NACHODSKO-R3_snap.fits;4.36263;26481.4;4.54094;0
20170512172001772_NACHODSKO-R3_snap.fits;5.77901;26496.1;4.64579;0
20170512172101847_NACHODSKO-R3_snap.fits;4.53754;26449.2;3.8047;0
20170512172201921_NACHODSKO-R3_snap.fits;3.82027;26493.2;3.86166;0
20170512172301996_NACHODSKO-R3_snap.fits;4.4118;26471.2;3.54673;0
20170512172402071_NACHODSKO-R3_snap.fits;3.78587;26497.6;3.12162;0
20170512172502145_NACHODSKO-R3_snap.fits;4.81701;26547.4;6.31987;0
20170512172601367_NACHODSKO-R3_met.fits;4.64231;26497.6;10.2411;0.170667
20170512172602220_NACHODSKO-R3_snap.fits;4.18336;26521;5.12091;0
20170512172702295_NACHODSKO-R3_snap.fits;4.47987;26510.7;3.99172;0
20170512172802369_NACHODSKO-R3_snap.fits;5.05802;26496.1;4.41156;0
20170512172902444_NACHODSKO-R3_snap.fits;4.0972;26455.1;4.66354;0
20170512173002519_NACHODSKO-R3_snap.fits;3.48426;26543;3.78698;0
20170512173102593_NACHODSKO-R3_snap.fits;4.37859;26521;3.87496;0
20170512173202668_NACHODSKO-R3_snap.fits;4.93092;26535.6;4.76675;0
20170512173302743_NACHODSKO-R3_snap.fits;5.06264;26494.6;4.31991;0
20170512173402817_NACHODSKO-R3_snap.fits;4.77817;26513.7;4.977;0
20170512173502892_NACHODSKO-R3_snap.fits;3.90551;26488.8;4.66434;0
20170512173602967_NACHODSKO-R3_snap.fits;4.19588;26497.6;3.86253;0
20170512173703041_NACHODSKO-R3_snap.fits;5.13551;26474.1;4.17171;0
20170512173803116_NACHODSKO-R3_snap.fits;5.08624;26522.5;4.23346;0
20170512173903191_NACHODSKO-R3_snap.fits;4.35664;26466.8;3.629;0
