#timestamp,LO_Frequency 
1494554415.2,286046999.9
1494554435.1,286046998.2
1494554455.0,286047004.4
1494554456.0,286047004.4
1494554475.9,286046993.4
1494554495.8,286047000.1
1494554515.7,286046999.8
1494554535.7,286047001.4
1494554555.6,286046999.7
1494554575.5,286047000.3
1494554595.4,286047000.9
1494554615.4,286046998.8
1494554635.3,286047000.8
1494554655.2,286046998.3
1494554675.1,286047000.2
1494554695.1,286047002.8
1494554696.0,286047002.8
1494554715.9,286046996.2
1494554735.8,286046998.4
1494554755.7,286046999.7
1494554775.7,286047000.5
1494554795.6,286047002.8
1494554815.5,286046999.1
1494554835.4,286047000.7
1494554855.4,286046998.4
1494554875.3,286047000.7
1494554895.2,286046998.1
1494554915.1,286047003.8
1494554935.1,286047001.2
1494554936.0,286047001.2
1494554955.0,286046997.6
1494554955.9,286046997.6
1494554975.8,286047002.7
1494554995.8,286046999.1
1494555015.7,286046998.3
1494555035.6,286047001.3
1494555055.5,286047002.2
1494555075.5,286046999.0
1494555095.4,286047000.9
1494555115.3,286046999.1
1494555135.2,286047000.9
1494555155.2,286047000.6
1494555175.1,286046998.3
1494555195.0,286047000.0
1494555195.9,286047000.0
1494555215.9,286047000.9
1494555235.8,286046998.3
1494555255.7,286047000.4
1494555275.6,286046998.2
1494555295.6,286047002.5
1494555315.5,286047000.1
1494555335.4,286047000.4
1494555355.3,286046999.9
1494555375.3,286046999.8
1494555395.2,286047002.4
1494555415.1,286047001.2
1494555435.0,286046999.3
1494555436.0,286046999.3
1494555455.9,286047000.2
1494555475.8,286047002.6
1494555495.7,286046999.4
1494555515.7,286046998.8
1494555535.6,286047000.4
1494555555.5,286047001.0
1494555575.4,286046998.2
1494555595.4,286047000.1
1494555615.3,286046999.8
1494555635.2,286047000.6
1494555655.1,286046998.8
1494555675.1,286047000.5
1494555676.0,286047000.5
1494555695.9,286046998.3
1494555715.8,286047002.0
1494555735.7,286046998.5
1494555755.7,286047000.6
1494555775.6,286047000.2
1494555795.5,286046999.7
1494555815.4,286047001.6
1494555835.4,286047000.1
1494555855.3,286047002.6
1494555875.2,286046998.6
1494555895.1,286047002.2
1494555915.1,286046998.3
1494555916.0,286046998.3
1494555935.0,286047002.6
1494555935.9,286047002.6
1494555955.8,286046997.3
1494555975.8,286047001.1
1494555995.7,286046997.1
1494556015.6,286047000.1
1494556035.5,286047000.3
1494556055.5,286047002.8
1494556075.4,286046998.2
1494556095.3,286047000.1
1494556115.2,286046999.8
1494556135.2,286047000.1
1494556155.1,286047000.0
1494556175.0,286047002.3
1494556175.9,286047002.3
1494556195.9,286046997.7
1494556215.8,286046998.2
1494556235.7,286046999.9
1494556255.6,286047000.3
1494556275.6,286047002.6
1494556295.5,286047001.1
1494556315.4,286046997.1
1494556335.3,286047000.9
1494556355.3,286046999.4
1494556375.2,286046998.3
1494556395.1,286047002.3
1494556415.0,286047000.6
1494556416.0,286047000.6
1494556435.9,286046998.5
1494556455.8,286047000.0
1494556475.7,286047001.9
1494556495.7,286047000.7
1494556515.6,286047001.1
1494556535.5,286046998.9
1494556555.4,286046998.9
1494556575.4,286047000.5
1494556595.3,286046998.4
1494556615.2,286047001.5
1494556635.1,286047001.0
1494556655.1,286046999.5
1494556656.0,286046999.5
1494556675.9,286047000.0
1494556695.8,286047002.4
1494556715.7,286046999.3
1494556735.7,286046999.2
1494556755.6,286046998.4
1494556775.5,286047000.9
1494556795.4,286046999.7
1494556815.4,286047001.8
1494556835.3,286047000.5
1494556855.2,286047000.1
1494556875.1,286046999.8
1494556895.1,286047000.7
1494556896.0,286047000.7
1494556915.0,286046999.4
1494556915.9,286046999.4
1494556935.8,286046998.1
1494556955.8,286047002.4
1494556975.7,286046998.8
1494556995.6,286047000.6
1494557015.5,286047002.1
1494557035.5,286047002.8
1494557055.4,286046996.6
1494557075.3,286047002.5
1494557095.2,286046998.2
1494557115.2,286047000.0
1494557135.1,286047000.1
1494557155.0,286047000.9
1494557155.9,286047000.9
1494557175.9,286046999.0
1494557195.8,286046998.6
1494557215.7,286047001.5
1494557235.6,286046998.2
1494557255.6,286047000.2
1494557275.5,286047000.2
1494557295.4,286047000.4
1494557315.3,286046999.7
1494557335.3,286046999.9
1494557355.2,286047002.8
1494557375.1,286046998.3
1494557395.0,286047000.3
1494557396.0,286047000.3
1494557415.9,286047000.6
1494557435.8,286046998.4
1494557455.7,286046999.7
1494557475.7,286047002.2
1494557495.6,286047000.5
1494557515.5,286047001.1
1494557535.4,286046998.7
1494557555.4,286046999.9
1494557575.3,286046999.7
1494557595.2,286047002.0
1494557615.1,286047000.6
1494557635.1,286047001.2
1494557636.0,286047001.2
1494557655.9,286046996.8
1494557675.8,286047000.9
1494557695.7,286047000.8
1494557715.7,286046999.3
1494557735.6,286046999.9
1494557755.5,286047000.3
1494557775.4,286047001.0
1494557795.4,286046998.2
1494557815.3,286046999.9
1494557835.2,286046999.7
1494557855.1,286047002.2
1494557875.1,286047001.0
1494557876.0,286047001.0
1494557895.0,286046996.9
1494557895.9,286046996.9
1494557915.8,286047004.2
1494557935.8,286046998.9
1494557955.7,286047000.7
1494557975.6,286046998.8
1494557995.6,286047000.1
