# file name; noise; peak f.; mag.; duration
20170512164158935_NACHODSKO-R3_snap.fits;4.73802;26507.8;4.12727;0
20170512164259009_NACHODSKO-R3_snap.fits;4.54507;26515.1;3.93018;0
20170512164359084_NACHODSKO-R3_snap.fits;4.95475;26521;2.90601;0
20170512164459159_NACHODSKO-R3_snap.fits;5.00083;26449.2;5.20905;0
20170512164559233_NACHODSKO-R3_snap.fits;5.04696;26531.2;5.11299;0
20170512164659308_NACHODSKO-R3_snap.fits;4.26689;26468.3;4.06302;0
20170512164759383_NACHODSKO-R3_snap.fits;4.28896;26463.9;4.86079;0
20170512164859457_NACHODSKO-R3_snap.fits;4.48347;26481.4;4.6271;0
20170512164959532_NACHODSKO-R3_snap.fits;3.97869;26466.8;4.53419;0
20170512165059607_NACHODSKO-R3_snap.fits;3.58251;26458;3.86255;0
20170512165221185_NACHODSKO-R3_met.fits;3.47619;26497.6;8.51832;0.170667
20170512165159681_NACHODSKO-R3_snap.fits;4.25643;26531.2;2.66677;0
20170512165259756_NACHODSKO-R3_snap.fits;4.78455;26455.1;3.23308;0
20170512165359831_NACHODSKO-R3_snap.fits;4.79713;26449.2;4.10448;0
20170512165459905_NACHODSKO-R3_snap.fits;4.62099;26547.4;4.1498;0
20170512165559980_NACHODSKO-R3_snap.fits;4.67178;26509.3;3.9073;0
20170512165700055_NACHODSKO-R3_snap.fits;3.70102;26529.8;3.14606;0
20170512165800129_NACHODSKO-R3_snap.fits;4.56555;26485.8;4.26596;0
20170512165923585_NACHODSKO-R3_met.fits;3.50275;26529.8;9.84761;0.512
20170512165900204_NACHODSKO-R3_snap.fits;3.59343;26472.7;3.99518;0
