# file name; noise; peak f.; mag.; duration
20211103190058767_FLZ-R0_snap.fits;9.78346;26459.5;10.6464;0
20211103190158842_FLZ-R0_snap.fits;10.0303;26480;7.92511;0
20211103190258916_FLZ-R0_snap.fits;8.42984;26485.8;6.01984;0
20211103190358991_FLZ-R0_snap.fits;8.569;26503.4;9.85608;0
20211103190526031_FLZ-R0_met.fits;9.82447;26462.4;20.3773;0.170667
20211103190459066_FLZ-R0_snap.fits;9.82681;26474.1;8.33862;0
20211103190632932_FLZ-R0_met.fits;9.51797;26493.2;77.7492;0.512
20211103190559140_FLZ-R0_snap.fits;11.9881;26502;8.40471;0
20211103190659215_FLZ-R0_snap.fits;10.0765;26450.7;9.65269;0
20211103190835130_FLZ-R0_met.fits;13.0805;26493.2;39.6238;0.341333
20211103190759290_FLZ-R0_snap.fits;9.85913;26496.1;8.80965;0
20211103190859364_FLZ-R0_snap.fits;10.1021;26478.5;7.57667;0
20211103191025551_FLZ-R0_met.fits;7.74044;26529.8;18.2092;0.170667
20211103191046543_FLZ-R0_met.fits;9.43824;26475.6;46.2235;0.341333
20211103190959439_FLZ-R0_snap.fits;9.64539;26494.6;9.45274;0
20211103191059514_FLZ-R0_snap.fits;10.7923;26471.2;8.92797;0
20211103191233039_FLZ-R0_met.fits;9.28331;26506.3;22.3929;0.170667
20211103191159588_FLZ-R0_snap.fits;9.60453;26488.8;6.69454;0
20211103191339599_FLZ-R0_met.fits;9.85158;26469.7;21.2466;0.341333
20211103191259663_FLZ-R0_snap.fits;9.99507;26544.4;7.84559;0
20211103191359738_FLZ-R0_snap.fits;9.57453;26469.7;7.46861;0
20211103191459812_FLZ-R0_snap.fits;20.7898;26474.1;24.2792;0
20211103191559887_FLZ-R0_snap.fits;24.241;26506.3;19.5465;0
20211103191659962_FLZ-R0_snap.fits;19.8352;26544.4;19.6063;0
20211103191800036_FLZ-R0_snap.fits;9.23658;26499;7.55626;0
20211103191857039_FLZ-R0_met.fits;9.18067;26500.5;27.4336;0.170667
20211103191900111_FLZ-R0_snap.fits;8.47834;26449.2;7.68816;0
20211103192000186_FLZ-R0_snap.fits;8.4486;26531.2;7.88386;0
20211103192101455_FLZ-R0_met.fits;8.42851;26513.7;36.8626;0.341333
20211103192100260_FLZ-R0_snap.fits;8.62074;26455.1;10.2843;0
20211103192200335_FLZ-R0_snap.fits;20.9128;26519.5;17.1585;0
20211103192350927_FLZ-R0_met.fits;19.8107;26512.2;76.3616;0.341333
20211103192300410_FLZ-R0_snap.fits;8.66103;26543;9.19958;0
20211103192451002_FLZ-R0_met.fits;13.3154;26477.1;32.3397;0.170667
20211103192400484_FLZ-R0_snap.fits;9.39275;26531.2;9.31209;0
20211103192500559_FLZ-R0_snap.fits;9.78347;26455.1;9.8482;0
20211103192600634_FLZ-R0_snap.fits;9.4038;26522.5;8.30519;0
20211103192745082_FLZ-R0_met.fits;9.87394;26499;21.0602;0.170667
20211103192700708_FLZ-R0_snap.fits;10.8147;26515.1;10.2664;0
20211103192800783_FLZ-R0_snap.fits;10.6478;26541.5;8.10199;0
20211103192900858_FLZ-R0_snap.fits;9.17792;26474.1;10.4266;0
20211103193030628_FLZ-R0_met.fits;9.94542;26502;60.1974;0.170667
20211103193000932_FLZ-R0_snap.fits;11.3878;26474.1;8.13966;0
20211103193101007_FLZ-R0_snap.fits;9.9721;26468.3;7.94424;0
20211103193201764_FLZ-R0_met.fits;11.1015;26485.8;35.7564;0.170667
20211103193201082_FLZ-R0_snap.fits;9.67974;26502;10.7875;0
20211103193301156_FLZ-R0_snap.fits;10.53;26547.4;7.28758;0
20211103193401231_FLZ-R0_snap.fits;9.38771;26456.5;7.29064;0
20211103193501306_FLZ-R0_snap.fits;9.73772;26484.4;7.83444;0
20211103193655652_FLZ-R0_met.fits;8.77898;26504.9;60.2262;0.512
20211103193601380_FLZ-R0_snap.fits;11.2217;26518.1;6.40288;0
20211103193701455_FLZ-R0_snap.fits;9.57228;26534.2;6.59516;0
20211103193801530_FLZ-R0_snap.fits;10.7818;26513.7;9.86615;0
20211103193910138_FLZ-R0_met.fits;10.4444;26507.8;60.1861;0.341333
20211103193901604_FLZ-R0_snap.fits;10.1695;26450.7;9.49835;0
20211103194001679_FLZ-R0_snap.fits;9.03419;26450.7;9.02945;0
20211103194101754_FLZ-R0_snap.fits;10.3598;26513.7;11.6499;0
20211103194201828_FLZ-R0_snap.fits;9.65367;26466.8;8.46172;0
20211103194350202_FLZ-R0_met.fits;10.2507;26512.2;28.1112;0.341333
20211103194301903_FLZ-R0_snap.fits;11.8411;26535.6;9.18398;0
20211103194401978_FLZ-R0_snap.fits;8.89419;26504.9;8.64325;0
20211103194502052_FLZ-R0_snap.fits;10.5352;26540;7.79773;0
20211103194602127_FLZ-R0_snap.fits;11.5325;26481.4;9.98036;0
20211103194702202_FLZ-R0_snap.fits;10.5347;26545.9;9.85309;0
20211103194826170_FLZ-R0_met.fits;8.58611;26478.5;29.4546;0.170667
20211103194802276_FLZ-R0_snap.fits;8.60136;26532.7;7.79114;0
20211103194902351_FLZ-R0_snap.fits;11.5942;26526.9;8.35864;0
20211103195002426_FLZ-R0_snap.fits;11.1297;26500.5;8.27742;0
20211103195102500_FLZ-R0_snap.fits;7.79362;26480;10.7543;0
20211103195202575_FLZ-R0_snap.fits;10.0952;26502;8.06386;0
20211103195302650_FLZ-R0_snap.fits;8.62849;26455.1;7.76202;0
20211103195427983_FLZ-R0_met.fits;9.31483;26512.2;21.8535;0.170667
20211103195402724_FLZ-R0_snap.fits;9.5557;26540;9.2845;0
20211103195502799_FLZ-R0_snap.fits;10.0344;26535.6;9.30407;0
20211103195602874_FLZ-R0_snap.fits;10.2102;26540;8.81719;0
20211103195702948_FLZ-R0_snap.fits;11.3309;26474.1;9.93191;0
20211103195852175_FLZ-R0_met.fits;11.6674;26499;34.0031;0.170667
20211103195803023_FLZ-R0_snap.fits;10.956;26518.1;10.3436;0
20211103195903098_FLZ-R0_snap.fits;9.46836;26450.7;9.02849;0
