# file name; noise; peak f.; mag.; duration
20211103070013711_FLZ-R0_met.fits;9.57236;26509.3;37.3139;0.170667
20211103070005007_FLZ-R0_snap.fits;9.80108;26463.9;11.0643;0
20211103070105082_FLZ-R0_snap.fits;8.62424;26525.4;8.66507;0
20211103070205156_FLZ-R0_snap.fits;8.94403;26490.2;9.19816;0
20211103070331002_FLZ-R0_met.fits;10.9979;26503.4;22.3909;0.341333
20211103070305231_FLZ-R0_snap.fits;10.0313;26490.2;10.3043;0
20211103070405306_FLZ-R0_snap.fits;9.76784;26482.9;8.57566;0
20211103070505380_FLZ-R0_snap.fits;10.0419;26494.6;9.21814;0
20211103070620644_FLZ-R0_met.fits;11.5424;26487.3;33.8627;0.512
20211103070605455_FLZ-R0_snap.fits;11.3863;26463.9;9.87906;0
20211103070705530_FLZ-R0_snap.fits;9.63977;26534.2;6.94472;0
20211103070820282_FLZ-R0_met.fits;8.98274;26494.6;21.9129;0.170667
20211103070805604_FLZ-R0_snap.fits;8.41834;26543;10.3704;0
20211103070905679_FLZ-R0_snap.fits;23.0065;26474.1;24.2391;0
20211103071005754_FLZ-R0_snap.fits;10.0187;26535.6;6.82811;0
20211103071105828_FLZ-R0_snap.fits;6.90436;26540;6.44363;0
20211103071205903_FLZ-R0_snap.fits;9.91047;26535.6;7.89623;0
20211103071311951_FLZ-R0_met.fits;8.54158;26513.7;20.7882;0.170667
20211103071305978_FLZ-R0_snap.fits;10.1654;26455.1;9.21424;0
20211103071406052_FLZ-R0_snap.fits;9.66641;26522.5;9.06165;0
20211103071513807_FLZ-R0_met.fits;10.592;26499;39.9033;0.170667
20211103071506127_FLZ-R0_snap.fits;10.1274;26472.7;7.85161;0
20211103071606202_FLZ-R0_snap.fits;8.9018;26466.8;10.2503;0
20211103071706276_FLZ-R0_snap.fits;9.60998;26499;8.77434;0
20211103071806351_FLZ-R0_snap.fits;9.94654;26543;11.1324;0
20211103071906426_FLZ-R0_snap.fits;8.94395;26522.5;10.1378;0
20211103072006500_FLZ-R0_snap.fits;9.98511;26500.5;11.1832;0
20211103072106575_FLZ-R0_snap.fits;10.5083;26458;8.6393;0
20211103072206650_FLZ-R0_snap.fits;10.244;26493.2;8.62892;0
20211103072306724_FLZ-R0_snap.fits;8.465;26458;8.90611;0
20211103072458852_FLZ-R0_met.fits;10.5206;26478.5;87.6804;0.341333
20211103072406799_FLZ-R0_snap.fits;11.2039;26462.4;8.2153;0
20211103072521380_FLZ-R0_met.fits;8.96173;26478.5;24.7317;0.170667
20211103072506874_FLZ-R0_snap.fits;9.38496;26463.9;8.59844;0
20211103072647396_FLZ-R0_met.fits;10.4882;26459.5;22.5931;0.341333
20211103072606948_FLZ-R0_snap.fits;10.2794;26458;8.24885;0
20211103072707023_FLZ-R0_snap.fits;10.3454;26463.9;7.84201;0
20211103072848058_FLZ-R0_met.fits;9.98752;26493.2;47.1916;0.512
20211103072807098_FLZ-R0_snap.fits;10.0083;26500.5;9.12062;0
20211103072907172_FLZ-R0_snap.fits;11.659;26510.7;7.55696;0
20211103073057594_FLZ-R0_met.fits;9.31349;26490.2;19.3792;0.170667
20211103073007247_FLZ-R0_snap.fits;7.88209;26497.6;7.39319;0
20211103073107322_FLZ-R0_snap.fits;9.77149;26503.4;7.10288;0
20211103073207396_FLZ-R0_snap.fits;10.4897;26537.1;7.93288;0
20211103073306618_FLZ-R0_met.fits;12.2655;26499;33.518;0.512
20211103073321978_FLZ-R0_met.fits;9.15922;26507.8;22.0498;0.170667
20211103073347236_FLZ-R0_met.fits;10.803;26496.1;22.9749;0.170667
20211103073307471_FLZ-R0_snap.fits;10.6056;26484.4;7.28989;0
20211103073407546_FLZ-R0_snap.fits;9.15085;26547.4;9.5217;0
20211103073507620_FLZ-R0_snap.fits;9.76945;26541.5;8.80182;0
20211103073642511_FLZ-R0_met.fits;9.76057;26480;20.1384;0.170667
20211103073607695_FLZ-R0_snap.fits;10.6937;26529.8;9.42018;0
20211103073709988_FLZ-R0_met.fits;10.0065;26506.3;24.8456;0.170667
20211103073720399_FLZ-R0_met.fits;9.51321;26526.9;59.0313;0.341333
20211103073707770_FLZ-R0_snap.fits;8.56058;26484.4;10.1128;0
20211103073807844_FLZ-R0_snap.fits;8.41836;26499;8.32705;0
20211103073907919_FLZ-R0_snap.fits;10.3627;26478.5;10.0768;0
20211103074007994_FLZ-R0_snap.fits;9.74615;26504.9;9.36406;0
20211103074129572_FLZ-R0_met.fits;8.19125;26494.6;22.3584;0.170667
20211103074108068_FLZ-R0_snap.fits;10.1586;26521;9.33878;0
20211103074302927_FLZ-R0_met.fits;9.69622;26481.4;35.1633;0.170667
20211103074208143_FLZ-R0_snap.fits;10.4639;26450.7;8.62352;0
20211103074306852_FLZ-R0_met.fits;8.81912;26500.5;96.1015;0.853333
20211103074400271_FLZ-R0_met.fits;9.25482;26541.5;21.0042;0.170667
20211103074308218_FLZ-R0_snap.fits;10.3458;26500.5;10.3691;0
20211103074420410_FLZ-R0_met.fits;11.57;26502;27.5364;0.170667
20211103074408292_FLZ-R0_snap.fits;9.66945;26502;9.28407;0
20211103074508367_FLZ-R0_snap.fits;10.177;26500.5;8.48991;0
20211103074608442_FLZ-R0_snap.fits;8.81647;26484.4;11.6429;0
20211103074708516_FLZ-R0_snap.fits;11.1892;26475.6;6.63487;0
20211103074808591_FLZ-R0_snap.fits;10.2572;26460.9;8.45634;0
20211103074908666_FLZ-R0_snap.fits;9.23535;26469.7;9.30942;0
20211103075017956_FLZ-R0_met.fits;10.1311;26449.2;32.9759;0.170667
20211103075008740_FLZ-R0_snap.fits;8.54237;26540;9.67693;0
20211103075108815_FLZ-R0_snap.fits;11.0008;26540;8.88804;0
20211103075208890_FLZ-R0_snap.fits;8.73607;26453.6;8.58534;0
20211103075308964_FLZ-R0_snap.fits;10.6259;26509.3;9.76893;0
20211103075409039_FLZ-R0_snap.fits;10.2268;26493.2;8.27927;0
20211103075509114_FLZ-R0_snap.fits;11.2888;26481.4;10.3339;0
20211103075624207_FLZ-R0_met.fits;9.62613;26535.6;36.7482;0.341333
20211103075609188_FLZ-R0_snap.fits;9.61362;26475.6;9.76799;0
20211103075802340_FLZ-R0_met.fits;9.25713;26507.8;25.3345;0.170667
20211103075709263_FLZ-R0_snap.fits;9.7267;26519.5;9.53078;0
20211103075809338_FLZ-R0_snap.fits;10.9696;26478.5;8.44352;0
20211103075909412_FLZ-R0_snap.fits;10.8383;26545.9;10.2156;0
