# file name; noise; peak f.; mag.; duration
20181031050031197_OBSUPICE-R6_snap.fits;24.6415;26459.5;21.9375;0
20181031050131271_OBSUPICE-R6_snap.fits;22.1072;26482.9;15.6294;0
20181031050312989_OBSUPICE-R6_met.fits;23.3797;26515.1;60.5957;0.341333
20181031050231346_OBSUPICE-R6_snap.fits;21.4881;26506.3;22.6464;0
20181031050331421_OBSUPICE-R6_snap.fits;27.568;26510.7;21.9973;0
20181031050455047_OBSUPICE-R6_met.fits;20.9492;26532.7;45.1622;1.024
20181031050431495_OBSUPICE-R6_snap.fits;19.4697;26491.7;21.1178;0
20181031050531570_OBSUPICE-R6_snap.fits;20.5381;26518.1;22.3247;0
20181031050635058_OBSUPICE-R6_met.fits;27.436;26521;135.413;0.341333
20181031050724551_OBSUPICE-R6_met.fits;25.8872;26478.5;88.3915;0.682667
20181031050631645_OBSUPICE-R6_snap.fits;28.7348;26497.6;23.4977;0
20181031050731719_OBSUPICE-R6_snap.fits;26.874;26490.2;30.8057;0
20181031050859954_OBSUPICE-R6_met.fits;23.3924;26509.3;86.6336;0.341333
20181031050831794_OBSUPICE-R6_snap.fits;26.591;26477.1;23.3324;0
20181031050931869_OBSUPICE-R6_snap.fits;24.2047;26482.9;18.7262;0
20181031051031943_OBSUPICE-R6_snap.fits;27.4263;26509.3;21.1676;0
20181031051132018_OBSUPICE-R6_snap.fits;24.8021;26469.7;25.3523;0
20181031051232093_OBSUPICE-R6_snap.fits;22.7558;26487.3;18.9205;0
20181031051332167_OBSUPICE-R6_snap.fits;24.8297;26466.8;22.0255;0
20181031051444530_OBSUPICE-R6_met.fits;25.1933;26506.3;53.5784;0.170667
20181031051432242_OBSUPICE-R6_snap.fits;26.2369;26469.7;18.9346;0
20181031051550237_OBSUPICE-R6_met.fits;26.758;26503.4;59.6995;0.341333
20181031051532317_OBSUPICE-R6_snap.fits;27.2851;26522.5;18.2037;0
20181031051632391_OBSUPICE-R6_snap.fits;23.5882;26491.7;25.2729;0
20181031051800967_OBSUPICE-R6_met.fits;23.1275;26504.9;48.6068;0.170667
20181031051732466_OBSUPICE-R6_snap.fits;20.8121;26521;26.6485;0
20181031051832541_OBSUPICE-R6_snap.fits;25.406;26521;20.2982;0
20181031051929714_OBSUPICE-R6_met.fits;24.8527;26538.6;94.3117;0.341333
20181031051932615_OBSUPICE-R6_snap.fits;34.5272;26534.2;32.0983;0
20181031052032690_OBSUPICE-R6_snap.fits;30.8541;26474.1;18.3595;0
20181031052132765_OBSUPICE-R6_snap.fits;25.6148;26478.5;26.7512;0
20181031052232839_OBSUPICE-R6_snap.fits;23.5405;26466.8;19.6935;0
20181031052332914_OBSUPICE-R6_snap.fits;25.7289;26515.1;24.1318;0
20181031052432989_OBSUPICE-R6_snap.fits;27.7673;26480;22.2265;0
20181031052532210_OBSUPICE-R6_met.fits;27.6702;26497.6;57.2258;0.341333
20181031052606514_OBSUPICE-R6_met.fits;23.5262;26516.6;56.5907;0.170667
20181031052533063_OBSUPICE-R6_snap.fits;22.4971;26509.3;26.0025;0
20181031052701127_OBSUPICE-R6_met.fits;20.9526;26526.9;45.8263;0.341333
20181031052714781_OBSUPICE-R6_met.fits;23.7451;26507.8;63.0094;0.341333
20181031052633138_OBSUPICE-R6_snap.fits;28.0496;26532.7;22.9927;0
20181031052733213_OBSUPICE-R6_snap.fits;26.2968;26521;23.7048;0
20181031052907250_OBSUPICE-R6_met.fits;24.5219;26488.8;125.328;0.512
20181031052833287_OBSUPICE-R6_snap.fits;25.6977;26488.8;21.2695;0
20181031052933362_OBSUPICE-R6_snap.fits;26.7652;26515.1;28.8391;0
20181031053033437_OBSUPICE-R6_snap.fits;23.1976;26455.1;18.0802;0
20181031053133511_OBSUPICE-R6_snap.fits;21.926;26488.8;24.7291;0
20181031053233586_OBSUPICE-R6_snap.fits;34.36;26480;25.8038;0
20181031053340999_OBSUPICE-R6_met.fits;24.9887;26485.8;131.712;0.341333
20181031053333661_OBSUPICE-R6_snap.fits;25.2578;26485.8;17.7419;0
20181031053523399_OBSUPICE-R6_met.fits;25.0974;26510.7;54.1565;0.341333
20181031053433735_OBSUPICE-R6_snap.fits;25.009;26547.4;28.5419;0
20181031053533810_OBSUPICE-R6_snap.fits;28.6273;26544.4;22.1255;0
20181031053726109_OBSUPICE-R6_met.fits;26.6908;26526.9;146.468;0.682667
20181031053633885_OBSUPICE-R6_snap.fits;28.1693;26531.2;22.2545;0
20181031053752050_OBSUPICE-R6_met.fits;24.04;26493.2;60.308;0.170667
20181031053807069_OBSUPICE-R6_met.fits;28.6558;26525.4;145.851;1.024
20181031053733959_OBSUPICE-R6_snap.fits;29.192;26463.9;19.348;0
20181031053834034_OBSUPICE-R6_snap.fits;25.2654;26540;21.5119;0
20181031053934109_OBSUPICE-R6_snap.fits;33.7358;26469.7;22.7472;0
20181031054120775_OBSUPICE-R6_met.fits;22.9552;26512.2;65.1976;0.341333
20181031054034183_OBSUPICE-R6_snap.fits;24.0722;26487.3;21.5888;0
20181031054226994_OBSUPICE-R6_met.fits;22.525;26497.6;130.587;0.341333
20181031054134258_OBSUPICE-R6_snap.fits;25.1558;26490.2;16.7914;0
20181031054234333_OBSUPICE-R6_snap.fits;23.6365;26515.1;20.6575;0
20181031054334407_OBSUPICE-R6_snap.fits;24.0828;26506.3;27.5209;0
20181031054434482_OBSUPICE-R6_snap.fits;21.4743;26481.4;27.1402;0
20181031054534557_OBSUPICE-R6_snap.fits;26.2427;26490.2;24.0588;0
20181031054633095_OBSUPICE-R6_met.fits;22.2727;26491.7;166.424;1.19467
20181031054709277_OBSUPICE-R6_met.fits;24.0287;26503.4;219.768;0.512
20181031054634631_OBSUPICE-R6_snap.fits;21.004;26478.5;18.3394;0
20181031054734706_OBSUPICE-R6_snap.fits;22.3246;26543;22.0805;0
20181031054834781_OBSUPICE-R6_snap.fits;29.3628;26456.5;21.2207;0
20181031055011890_OBSUPICE-R6_met.fits;26.5196;26481.4;73.7594;0.170667
20181031054934855_OBSUPICE-R6_snap.fits;27.6658;26497.6;24.0856;0
20181031055125618_OBSUPICE-R6_met.fits;26.0814;26503.4;64.7686;0.512
20181031055034930_OBSUPICE-R6_snap.fits;23.7244;26526.9;22.0615;0
20181031055135005_OBSUPICE-R6_snap.fits;23.9485;26509.3;15.6781;0
20181031055235079_OBSUPICE-R6_snap.fits;25.3158;26459.5;20.1257;0
20181031055335154_OBSUPICE-R6_snap.fits;24.6165;26490.2;18.6555;0
20181031055455709_OBSUPICE-R6_met.fits;23.9923;26528.3;105.947;0.170667
20181031055435229_OBSUPICE-R6_snap.fits;21.1856;26513.7;20.6169;0
20181031055612679_OBSUPICE-R6_met.fits;25.89;26474.1;74.2322;0.512
20181031055535303_OBSUPICE-R6_snap.fits;27.9236;26466.8;20.49;0
20181031055727090_OBSUPICE-R6_met.fits;21.2318;26504.9;48.7104;0.170667
20181031055635378_OBSUPICE-R6_snap.fits;23.2312;26532.7;22.6876;0
20181031055735453_OBSUPICE-R6_snap.fits;24.0093;26503.4;16.9872;0
20181031055856349_OBSUPICE-R6_met.fits;28.2964;26509.3;57.0883;0.170667
20181031055908637_OBSUPICE-R6_met.fits;30.1303;26516.6;76.5059;1.024
20181031055835527_OBSUPICE-R6_snap.fits;24.5313;26516.6;22.4859;0
20181031055935602_OBSUPICE-R6_snap.fits;24.3935;26523.9;26.0511;0
