# file name; noise; peak f.; mag.; duration
20181031190033842_OBSUPICE-R6_snap.fits;23.3513;26471.2;19.8027;0
20181031190133917_OBSUPICE-R6_snap.fits;21.4958;26488.8;21.4129;0
20181031190233991_OBSUPICE-R6_snap.fits;25.0033;26477.1;21.914;0
20181031190334066_OBSUPICE-R6_snap.fits;27.1557;26477.1;22.0864;0
20181031190434141_OBSUPICE-R6_snap.fits;21.7268;26534.2;23.1675;0
20181031190614663_OBSUPICE-R6_met.fits;18.8639;26506.3;56.0759;0.170667
20181031190624050_OBSUPICE-R6_met.fits;18.46;26493.2;43.4507;0.170667
20181031190534215_OBSUPICE-R6_snap.fits;21.6013;26480;16.9551;0
20181031190634290_OBSUPICE-R6_snap.fits;23.3891;26502;18.925;0
20181031190812935_OBSUPICE-R6_met.fits;21.3874;26507.8;57.8967;0.170667
20181031190734365_OBSUPICE-R6_snap.fits;20.649;26509.3;20.1383;0
20181031190841607_OBSUPICE-R6_met.fits;23.3752;26502;52.0357;0.170667
20181031190834439_OBSUPICE-R6_snap.fits;22.7706;26449.2;19.3456;0
20181031190934514_OBSUPICE-R6_snap.fits;20.333;26482.9;19.1393;0
20181031191040733_OBSUPICE-R6_met.fits;21.4216;26510.7;93.53;0.341333
20181031191034589_OBSUPICE-R6_snap.fits;19.8206;26541.5;21.8454;0
20181031191143197_OBSUPICE-R6_met.fits;23.9641;26522.5;66.9232;0.341333
20181031191134663_OBSUPICE-R6_snap.fits;32.3238;26538.6;29.0782;0
20181031191234738_OBSUPICE-R6_snap.fits;21.5053;26455.1;19.4547;0
20181031191334813_OBSUPICE-R6_snap.fits;19.993;26458;17.1463;0
20181031191434887_OBSUPICE-R6_snap.fits;19.025;26499;229.79;0
20181031191532402_OBSUPICE-R6_met.fits;18.9616;26540;93.9657;7.68
20181031191534962_OBSUPICE-R6_snap.fits;26.8428;26478.5;19.0292;0
20181031191635037_OBSUPICE-R6_snap.fits;21.5797;26482.9;16.8308;0
20181031191806343_OBSUPICE-R6_met.fits;19.4849;26481.4;41.7232;0.170667
20181031191735111_OBSUPICE-R6_snap.fits;19.2049;26535.6;20.5297;0
20181031191922631_OBSUPICE-R6_met.fits;21.4816;26490.2;572.966;0.512
20181031191835186_OBSUPICE-R6_snap.fits;21.6953;26497.6;15.4597;0
20181031191935261_OBSUPICE-R6_snap.fits;22.7807;26490.2;18.1589;0
20181031192035335_OBSUPICE-R6_snap.fits;23.5232;26477.1;23.6585;0
20181031192135410_OBSUPICE-R6_snap.fits;19.8099;26491.7;24.5142;0
20181031192235485_OBSUPICE-R6_snap.fits;18.6051;26523.9;17.7526;0
20181031192403549_OBSUPICE-R6_met.fits;22.2074;26474.1;86.0809;0.341333
20181031192335559_OBSUPICE-R6_snap.fits;23.6699;26522.5;17.1935;0
20181031192435634_OBSUPICE-R6_snap.fits;27.4861;26482.9;17.4566;0
20181031192547314_OBSUPICE-R6_met.fits;17.3744;26487.3;51.8919;0.170667
20181031192535709_OBSUPICE-R6_snap.fits;21.7432;26540;18.158;0
20181031192635783_OBSUPICE-R6_snap.fits;19.6126;26528.3;15.4114;0
20181031192735858_OBSUPICE-R6_snap.fits;22.9723;26507.8;18.4201;0
20181031192852487_OBSUPICE-R6_met.fits;21.3163;26493.2;83.9689;0.341333
20181031192835933_OBSUPICE-R6_snap.fits;25.4659;26521;13.5348;0
20181031192936007_OBSUPICE-R6_snap.fits;18.9388;26494.6;21.1458;0
20181031193121821_OBSUPICE-R6_met.fits;25.586;26494.6;52.5965;0.512
20181031193036082_OBSUPICE-R6_snap.fits;20.8364;26465.3;16.6811;0
20181031193136157_OBSUPICE-R6_snap.fits;20.6742;26538.6;21.5183;0
20181031193236231_OBSUPICE-R6_snap.fits;25.2937;26481.4;25.6763;0
20181031193336306_OBSUPICE-R6_snap.fits;20.6762;26499;16.2486;0
20181031193436381_OBSUPICE-R6_snap.fits;19.9429;26478.5;17.4726;0
20181031193559325_OBSUPICE-R6_met.fits;23.4023;26502;53.8671;0.341333
20181031193623218_OBSUPICE-R6_met.fits;22.2445;26496.1;48.5228;0.170667
20181031193536455_OBSUPICE-R6_snap.fits;20.4962;26506.3;17.5006;0
20181031193636530_OBSUPICE-R6_snap.fits;20.5975;26544.4;16.7951;0
20181031193736605_OBSUPICE-R6_snap.fits;23.0682;26460.9;20.3114;0
20181031193915762_OBSUPICE-R6_met.fits;22.3963;26510.7;150.546;0.512
20181031193836679_OBSUPICE-R6_snap.fits;24.5727;26477.1;16.5452;0
20181031194013106_OBSUPICE-R6_met.fits;19.2863;26502;42.8417;0.341333
20181031193936754_OBSUPICE-R6_snap.fits;18.691;26513.7;21.2165;0
20181031194036829_OBSUPICE-R6_snap.fits;20.885;26547.4;19.3184;0
20181031194152605_OBSUPICE-R6_met.fits;24.2738;26493.2;92.1326;0.341333
20181031194136903_OBSUPICE-R6_snap.fits;26.3804;26507.8;16.9406;0
20181031194329202_OBSUPICE-R6_met.fits;23.9801;26491.7;57.6122;0.170667
20181031194236978_OBSUPICE-R6_snap.fits;23.922;26535.6;18.0804;0
20181031194404359_OBSUPICE-R6_met.fits;21.6757;26494.6;44.4245;0.170667
20181031194337053_OBSUPICE-R6_snap.fits;22.5088;26509.3;20.659;0
20181031194437127_OBSUPICE-R6_snap.fits;21.601;26519.5;15.536;0
20181031194628061_OBSUPICE-R6_met.fits;20.181;26500.5;49.8383;0.341333
20181031194537202_OBSUPICE-R6_snap.fits;21.5874;26449.2;21.008;0
20181031194645127_OBSUPICE-R6_met.fits;22.0869;26484.4;47.0027;0.170667
20181031194637277_OBSUPICE-R6_snap.fits;24.7771;26525.4;23.8625;0
20181031194737351_OBSUPICE-R6_snap.fits;21.8471;26526.9;22.0536;0
20181031194837426_OBSUPICE-R6_snap.fits;17.9682;26507.8;18.3717;0
20181031194937501_OBSUPICE-R6_snap.fits;21.709;26518.1;17.6951;0
20181031195039623_OBSUPICE-R6_met.fits;17.716;26481.4;54.412;0.170667
20181031195037575_OBSUPICE-R6_snap.fits;27.0254;26484.4;23.179;0
20181031195137650_OBSUPICE-R6_snap.fits;20.9889;26522.5;16.2706;0
20181031195238749_OBSUPICE-R6_met.fits;19.9112;26507.8;42.8143;0.170667
20181031195237725_OBSUPICE-R6_snap.fits;22.4241;26538.6;19.9074;0
20181031195337799_OBSUPICE-R6_snap.fits;19.4254;26478.5;24.7814;0
20181031195437874_OBSUPICE-R6_snap.fits;29.8131;26496.1;19.4571;0
20181031195633245_OBSUPICE-R6_met.fits;17.9115;26502;44.2681;0.170667
20181031195537949_OBSUPICE-R6_snap.fits;19.0035;26459.5;17.1714;0
20181031195727517_OBSUPICE-R6_met.fits;24.5272;26499;116.311;0.341333
20181031195638023_OBSUPICE-R6_snap.fits;23.3364;26544.4;18.8505;0
20181031195752093_OBSUPICE-R6_met.fits;22.5378;26502;113.11;0.170667
20181031195738098_OBSUPICE-R6_snap.fits;20.8766;26506.3;16.1718;0
20181031195908381_OBSUPICE-R6_met.fits;24.1802;26494.6;169.957;0.512
20181031195838173_OBSUPICE-R6_snap.fits;20.0185;26519.5;19.1047;0
20181031200012893_OBSUPICE-R6_met.fits;20.6423;26493.2;56.4583;0.170667
20181031195938247_OBSUPICE-R6_snap.fits;21.5315;26545.9;20.7343;0
