# file name; noise; peak f.; mag.; duration
20181031110052103_OBSUPICE-R6_met.fits;21.51;26490.2;49.0931;0.170667
20181031110058077_OBSUPICE-R6_snap.fits;21.4753;26487.3;20.3206;0
20181031110158493_OBSUPICE-R6_met.fits;19.4215;26496.1;63.4154;0.170667
20181031110158151_OBSUPICE-R6_snap.fits;20.1093;26460.9;20.7142;0
20181031110258226_OBSUPICE-R6_snap.fits;21.4315;26509.3;19.1494;0
20181031110358301_OBSUPICE-R6_snap.fits;23.2435;26502;16.1015;0
20181031110458375_OBSUPICE-R6_snap.fits;23.392;26463.9;15.6261;0
20181031110558450_OBSUPICE-R6_snap.fits;20.9103;26513.7;12.5245;0
20181031110701767_OBSUPICE-R6_met.fits;19.9322;26499;46.8037;0.170667
20181031110724637_OBSUPICE-R6_met.fits;22.5604;26499;45.1811;0.341333
20181031110658525_OBSUPICE-R6_snap.fits;22.3441;26516.6;16.7012;0
20181031110758599_OBSUPICE-R6_met.fits;19.8989;26490.2;42.0125;0.170667
20181031110758599_OBSUPICE-R6_snap.fits;23.8309;26513.7;22.5129;0
20181031110858674_OBSUPICE-R6_snap.fits;26.9763;26538.6;18.716;0
20181031110958749_OBSUPICE-R6_snap.fits;21.3026;26460.9;20.5238;0
20181031111058823_OBSUPICE-R6_snap.fits;22.9566;26526.9;24.4133;0
20181031111158898_OBSUPICE-R6_snap.fits;24.3122;26526.9;15.7049;0
20181031111258973_OBSUPICE-R6_snap.fits;21.1957;26458;16.3516;0
20181031111359047_OBSUPICE-R6_snap.fits;24.079;26481.4;14.9104;0
20181031111459122_OBSUPICE-R6_snap.fits;23.1309;26525.4;17.8483;0
20181031111559197_OBSUPICE-R6_snap.fits;16.6209;26522.5;22.7201;0
20181031111659613_OBSUPICE-R6_met.fits;18.3909;26507.8;42.4949;0.170667
20181031111701831_OBSUPICE-R6_met.fits;21.4582;26494.6;81.3285;0.341333
20181031111659271_OBSUPICE-R6_snap.fits;21.2342;26535.6;17.8526;0
20181031111759346_OBSUPICE-R6_snap.fits;20.8162;26463.9;18.6081;0
20181031111859421_OBSUPICE-R6_snap.fits;29.0632;26478.5;22.5098;0
20181031112004274_OBSUPICE-R6_met.fits;26.4873;26513.7;73.8536;1.87733
20181031112045405_OBSUPICE-R6_met.fits;19.6295;26512.2;63.9408;0.682667
20181031111959495_OBSUPICE-R6_snap.fits;24.4965;26466.8;22.613;0
20181031112059570_OBSUPICE-R6_snap.fits;21.526;26512.2;17.0131;0
20181031112159645_OBSUPICE-R6_snap.fits;20.4375;26521;19.7595;0
20181031112303133_OBSUPICE-R6_met.fits;20.8219;26499;118.093;0.341333
20181031112309106_OBSUPICE-R6_met.fits;22.9621;26499;92.9368;0.341333
20181031112259719_OBSUPICE-R6_snap.fits;22.2077;26531.2;18.6678;0
20181031112359794_OBSUPICE-R6_snap.fits;22.2604;26499;29.4715;0
20181031112457991_OBSUPICE-R6_met.fits;16.3539;26485.8;36.4407;0.682667
20181031112459869_OBSUPICE-R6_snap.fits;19.9466;26516.6;17.5297;0
20181031112559943_OBSUPICE-R6_snap.fits;25.3434;26543;16.193;0
20181031112725789_OBSUPICE-R6_met.fits;19.6682;26496.1;110.504;0.170667
20181031112751901_OBSUPICE-R6_met.fits;21.2344;26502;48.5257;1.024
20181031112700018_OBSUPICE-R6_snap.fits;25.6666;26507.8;26.2622;0
20181031112839346_OBSUPICE-R6_met.fits;22.7943;26547.4;144.295;0.853333
20181031112800093_OBSUPICE-R6_snap.fits;20.6358;26478.5;21.7102;0
20181031112920647_OBSUPICE-R6_met.fits;19.8768;26518.1;78.2997;0.170667
20181031112900167_OBSUPICE-R6_snap.fits;18.5034;26507.8;20.2648;0
20181031113000242_OBSUPICE-R6_snap.fits;18.9813;26507.8;19.7502;0
20181031113100317_OBSUPICE-R6_snap.fits;24.8983;26471.2;24.8005;0
20181031113200391_OBSUPICE-R6_snap.fits;20.2971;26487.3;17.0025;0
20181031113325383_OBSUPICE-R6_met.fits;24.7855;26490.2;190.781;0.512
20181031113300466_OBSUPICE-R6_snap.fits;20.6019;26547.4;20.3543;0
20181031113400541_OBSUPICE-R6_snap.fits;21.8985;26521;17.9437;0
20181031113500615_OBSUPICE-R6_snap.fits;30.126;26525.4;21.0095;0
20181031113629703_OBSUPICE-R6_met.fits;24.4951;26504.9;50.4297;0.170667
20181031113600690_OBSUPICE-R6_snap.fits;23.09;26491.7;21.6238;0
20181031113700765_OBSUPICE-R6_snap.fits;22.0658;26512.2;21.2043;0
20181031113800839_OBSUPICE-R6_snap.fits;20.0753;26547.4;19.6793;0
20181031113900914_OBSUPICE-R6_snap.fits;27.6283;26475.6;17.6812;0
20181031114000989_OBSUPICE-R6_snap.fits;26.1676;26528.3;18.07;0
20181031114101063_OBSUPICE-R6_snap.fits;19.5946;26452.1;14.7957;0
20181031114201138_OBSUPICE-R6_snap.fits;18.8263;26506.3;18.9565;0
20181031114321010_OBSUPICE-R6_met.fits;19.9142;26504.9;94.7496;1.87733
20181031114301213_OBSUPICE-R6_snap.fits;19.483;26481.4;24.1021;0
20181031114406066_OBSUPICE-R6_met.fits;26.3889;26499;83.9213;0.170667
20181031114401287_OBSUPICE-R6_snap.fits;21.7094;26475.6;24.3002;0
20181031114501362_OBSUPICE-R6_snap.fits;21.5426;26525.4;19.1807;0
20181031114601949_OBSUPICE-R6_met.fits;18.9757;26490.2;39.9489;0.341333
20181031114643421_OBSUPICE-R6_met.fits;17.021;26503.4;46.5236;0.170667
20181031114601437_OBSUPICE-R6_snap.fits;20.1808;26544.4;19.2064;0
20181031114701511_OBSUPICE-R6_snap.fits;25.8692;26541.5;21.4605;0
20181031114832306_OBSUPICE-R6_met.fits;19.761;26488.8;62.0473;0.170667
20181031114801586_OBSUPICE-R6_snap.fits;20.9833;26503.4;20.8826;0
20181031114901661_OBSUPICE-R6_snap.fits;21.1655;26450.7;17.3007;0
20181031115001735_OBSUPICE-R6_snap.fits;18.4581;26521;18.8193;0
20181031115115975_OBSUPICE-R6_met.fits;19.1337;26496.1;38.556;0.341333
20181031115101810_OBSUPICE-R6_snap.fits;21.603;26487.3;22.4108;0
20181031115201885_OBSUPICE-R6_snap.fits;19.6667;26484.4;20.7593;0
20181031115348722_OBSUPICE-R6_met.fits;21.4907;26497.6;74.9528;0.341333
20181031115301959_OBSUPICE-R6_snap.fits;18.8577;26510.7;14.405;0
20181031115437362_OBSUPICE-R6_met.fits;21.2309;26499;72.2897;0.170667
20181031115402034_OBSUPICE-R6_snap.fits;19.2873;26452.1;17.7793;0
20181031115502109_OBSUPICE-R6_snap.fits;23.6569;26463.9;17.6201;0
20181031115602183_OBSUPICE-R6_snap.fits;21.3567;26526.9;18.446;0
20181031115701917_OBSUPICE-R6_met.fits;17.3948;26507.8;38.5077;0.341333
20181031115702258_OBSUPICE-R6_snap.fits;19.0439;26515.1;14.4775;0
20181031115814109_OBSUPICE-R6_met.fits;23.0444;26494.6;46.2974;0.341333
20181031115802333_OBSUPICE-R6_snap.fits;24.1605;26543;17.1087;0
20181031115902407_OBSUPICE-R6_snap.fits;21.3711;26523.9;21.7883;0
20181031120020743_OBSUPICE-R6_met.fits;19.1628;26496.1;39.9768;0.170667
