# file name; noise; peak f.; mag.; duration
20181031180029362_OBSUPICE-R6_snap.fits;26.0089;26507.8;17.663;0
20181031180129437_OBSUPICE-R6_snap.fits;22.583;26547.4;21.273;0
20181031180229511_OBSUPICE-R6_snap.fits;22.6648;26493.2;23.5462;0
20181031180329586_OBSUPICE-R6_snap.fits;27.5216;26532.7;30.0924;0
20181031180429661_OBSUPICE-R6_snap.fits;17.5085;26504.9;22.0286;0
20181031180529735_OBSUPICE-R6_snap.fits;19.1075;26471.2;16.6298;0
20181031180629810_OBSUPICE-R6_snap.fits;26.0687;26460.9;20.8134;0
20181031180729885_OBSUPICE-R6_snap.fits;23.5243;26523.9;18.4642;0
20181031180837298_OBSUPICE-R6_met.fits;16.2644;26485.8;103.784;0.512
20181031180829959_OBSUPICE-R6_snap.fits;20.0648;26491.7;22.4784;0
20181031180930034_OBSUPICE-R6_snap.fits;20.5043;26513.7;20.6376;0
20181031181030109_OBSUPICE-R6_snap.fits;21.863;26537.1;21.3907;0
20181031181155954_OBSUPICE-R6_met.fits;24.2856;26504.9;49.125;0.341333
20181031181130183_OBSUPICE-R6_snap.fits;22.789;26477.1;18.3117;0
20181031181301831_OBSUPICE-R6_met.fits;20.548;26493.2;42.435;0.170667
20181031181230258_OBSUPICE-R6_snap.fits;19.2041;26532.7;19.0405;0
20181031181348423_OBSUPICE-R6_met.fits;22.7088;26490.2;48.373;0.170667
20181031181353543_OBSUPICE-R6_met.fits;21.2611;26506.3;69.9802;0.170667
20181031181330333_OBSUPICE-R6_snap.fits;22.5343;26535.6;18.6021;0
20181031181510343_OBSUPICE-R6_met.fits;21.5596;26500.5;45.905;0.853333
20181031181430407_OBSUPICE-R6_snap.fits;22.2985;26471.2;17.0404;0
20181031181530482_OBSUPICE-R6_snap.fits;26.6393;26474.1;24.6973;0
20181031181630557_OBSUPICE-R6_snap.fits;22.7537;26506.3;21.3854;0
20181031181730631_OBSUPICE-R6_snap.fits;21.0361;26537.1;16.242;0
20181031181830706_OBSUPICE-R6_snap.fits;23.6518;26518.1;31.5531;0
20181031181930781_OBSUPICE-R6_snap.fits;25.6816;26469.7;15.3492;0
20181031182030855_OBSUPICE-R6_snap.fits;21.0234;26477.1;20.0284;0
20181031182141341_OBSUPICE-R6_met.fits;19.6852;26490.2;43.8279;0.341333
20181031182211037_OBSUPICE-R6_met.fits;22.847;26493.2;65.3075;0.853333
20181031182222471_OBSUPICE-R6_met.fits;23.5954;26485.8;60.9435;0.170667
20181031182130930_OBSUPICE-R6_snap.fits;20.979;26478.5;27.2764;0
20181031182240221_OBSUPICE-R6_met.fits;26.9739;26487.3;66.635;0.512
20181031182231005_OBSUPICE-R6_snap.fits;17.4256;26513.7;28.8108;0
20181031182335687_OBSUPICE-R6_met.fits;22.2434;26502;44.8049;0.170667
20181031182419378_OBSUPICE-R6_met.fits;20.8295;26503.4;60.7804;0.170667
20181031182331079_OBSUPICE-R6_snap.fits;18.9961;26521;21.0088;0
20181031182431154_OBSUPICE-R6_snap.fits;22.375;26528.3;17.1089;0
20181031182607922_OBSUPICE-R6_met.fits;22.81;26494.6;107.878;0.341333
20181031182531229_OBSUPICE-R6_snap.fits;24.6712;26547.4;17.0223;0
20181031182631303_OBSUPICE-R6_snap.fits;23.7036;26515.1;18.7268;0
20181031182803122_OBSUPICE-R6_met.fits;24.9904;26502;175.61;0.341333
20181031182731378_OBSUPICE-R6_snap.fits;19.824;26480;20.6102;0
20181031182831453_OBSUPICE-R6_snap.fits;24.3524;26535.6;18.8891;0
20181031182949277_OBSUPICE-R6_met.fits;22.4545;26496.1;64.7146;0.170667
20181031182931527_OBSUPICE-R6_snap.fits;20.6895;26449.2;18.4042;0
20181031183031602_OBSUPICE-R6_snap.fits;23.4664;26493.2;20.3898;0
20181031183131677_OBSUPICE-R6_snap.fits;21.6851;26487.3;18.2184;0
20181031183231751_OBSUPICE-R6_snap.fits;23.1612;26528.3;17.7981;0
20181031183331826_OBSUPICE-R6_snap.fits;26.8182;26547.4;20.7261;0
20181031183431901_OBSUPICE-R6_snap.fits;20.4126;26537.1;14.2316;0
20181031183613106_OBSUPICE-R6_met.fits;22.922;26500.5;46.4333;0.170667
20181031183531975_OBSUPICE-R6_snap.fits;18.5709;26513.7;12.5949;0
20181031183714887_OBSUPICE-R6_met.fits;22.5959;26502;61.8669;1.36533
20181031183721885_OBSUPICE-R6_met.fits;20.2443;26494.6;43.1214;0.170667
20181031183632050_OBSUPICE-R6_snap.fits;21.0185;26478.5;20.961;0
20181031183732125_OBSUPICE-R6_snap.fits;26.3415;26545.9;16.379;0
20181031183832199_OBSUPICE-R6_snap.fits;24.1632;26478.5;17.9755;0
20181031183932274_OBSUPICE-R6_snap.fits;26.2775;26534.2;17.127;0
20181031184034738_OBSUPICE-R6_met.fits;26.4922;26493.2;151.02;0.341333
20181031184032349_OBSUPICE-R6_snap.fits;22.9355;26453.6;19.2068;0
20181031184132423_OBSUPICE-R6_snap.fits;29.4702;26456.5;22.0728;0
20181031184232498_OBSUPICE-R6_snap.fits;25.7429;26515.1;22.5351;0
20181031184332573_OBSUPICE-R6_snap.fits;24.7905;26504.9;20.3622;0
20181031184432647_OBSUPICE-R6_snap.fits;19.9557;26468.3;20.5706;0
20181031184621874_OBSUPICE-R6_met.fits;21.2813;26497.6;80.7221;0.170667
20181031184626653_OBSUPICE-R6_met.fits;19.7061;26502;50.5148;1.19467
20181031184532722_OBSUPICE-R6_snap.fits;27.1828;26452.1;22.0572;0
20181031184632797_OBSUPICE-R6_snap.fits;25.3106;26465.3;22.3456;0
20181031184732871_OBSUPICE-R6_snap.fits;20.8806;26463.9;22.6013;0
20181031184832946_OBSUPICE-R6_snap.fits;19.5449;26516.6;17.2235;0
20181031184933021_OBSUPICE-R6_snap.fits;22.8559;26455.1;23.395;0
20181031185033095_OBSUPICE-R6_snap.fits;22.7661;26468.3;19.2911;0
20181031185133170_OBSUPICE-R6_snap.fits;17.7694;26526.9;21.5395;0
20181031185233245_OBSUPICE-R6_snap.fits;21.9855;26545.9;15.115;0
20181031185333319_OBSUPICE-R6_snap.fits;27.1432;26477.1;22.8162;0
20181031185433394_OBSUPICE-R6_snap.fits;25.2973;26488.8;20.1082;0
20181031185536370_OBSUPICE-R6_met.fits;16.9887;26497.6;47.3165;0.170667
20181031185533469_OBSUPICE-R6_snap.fits;21.6417;26466.8;20.6963;0
20181031185703581_OBSUPICE-R6_met.fits;25.2783;26519.5;217.339;0.341333
20181031185633543_OBSUPICE-R6_snap.fits;18.4903;26540;21.8335;0
20181031185812701_OBSUPICE-R6_met.fits;23.5482;26499;121.639;0.341333
20181031185821575_OBSUPICE-R6_met.fits;18.3969;26509.3;38.6092;0.170667
20181031185733618_OBSUPICE-R6_snap.fits;20.6903;26541.5;20.0154;0
20181031185917383_OBSUPICE-R6_met.fits;21.2294;26504.9;63.9001;0.170667
20181031185833693_OBSUPICE-R6_snap.fits;23.7571;26468.3;27.2567;0
20181031185933767_OBSUPICE-R6_snap.fits;25.2795;26519.5;16.8003;0
20181031190036914_OBSUPICE-R6_met.fits;19.466;26510.7;55.6135;0.341333
20181031190046130_OBSUPICE-R6_met.fits;23.1852;26487.3;59.7963;0.512
