#timestamp,LO_Frequency,Hit,StdDev 
1541012415.2,286047002.8,N
1541012435.1,286047004.2,N
1541012436.0,286047004.2,N
1541012455.8,286047002.1,N
1541012475.7,286047000.3,N
1541012495.5,286047002.3,N
1541012515.3,286047004.0,N
1541012535.2,286047000.4,N
1541012555.0,286046999.7,N
1541012555.9,286046999.7,N
1541012575.8,286047002.3,N
1541012595.6,286047002.6,N
1541012615.4,286047000.2,N
1541012635.3,286047002.4,N
1541012655.1,286047002.8,N
1541012675.8,286047001.8,N
1541012695.7,286047004.3,N
1541012715.5,286047004.2,N
1541012735.4,286047001.6,N
1541012755.2,286047002.4,N
1541012775.0,286047001.4,N
1541012775.9,286047001.4,N
1541012795.8,286047003.8,N
1541012815.6,286047001.3,N
1541012835.4,286047004.1,N
1541012855.3,286047004.4,N
1541012875.1,286046999.8,N
1541012895.9,286047000.4,N
1541012915.7,286047000.2,N
1541012935.5,286047000.0,N
1541012955.4,286047002.4,N
1541012975.2,286047002.8,N
1541012995.1,286047002.3,N
1541012996.0,286047002.3,N
1541013015.8,286047000.3,N
1541013035.6,286047002.7,N
1541013055.5,286046999.7,N
1541013075.3,286047000.0,N
1541013095.1,286047000.2,N
1541013115.9,286047000.5,N
1541013135.7,286047001.5,N
1541013155.6,286047001.9,N
1541013175.4,286047002.5,N
1541013195.2,286047000.2,N
1541013215.1,286047004.4,Y
1541013216.0,286047004.4,P
1541013235.8,286047001.9,N
1541013255.7,286047004.1,P
1541013275.5,286047002.3,N
1541013295.3,286047003.8,Y
1541013315.2,286047001.2,P
1541013335.0,286682706.3,P
1541013335.9,286047000.8,N
1541013355.8,286047002.8,N
1541013375.6,286047004.3,N
1541013395.4,286047005.9,N
1541013415.3,286047003.4,N
1541013435.1,286047003.4,N
1541013455.8,286047003.7,N
1541013475.7,286047003.0,N
1541013495.5,286047003.6,N
1541013515.4,286047004.4,N
1541013535.2,286047004.2,N
1541013555.0,286047003.4,N
1541013555.9,286047003.4,N
1541013575.8,286047002.0,N
1541013595.6,286047001.8,N
1541013615.4,286047001.8,N
1541013635.3,286047001.3,N
1541013655.1,286047004.4,N
1541013675.9,286047002.3,N
1541013695.7,286047003.7,N
1541013715.5,286047001.6,N
1541013735.4,286047002.9,N
1541013755.2,286047005.1,N
1541013775.1,286047004.6,N
1541013776.0,286047004.6,N
1541013795.8,286047006.3,N
1541013815.6,286047009.1,N
1541013835.5,286047006.8,N
1541013855.3,286047004.6,N
1541013875.1,286047005.2,N
1541013895.9,286047007.0,Y
1541013915.7,286047005.9,P
1541013935.6,286047001.8,N
1541013955.4,286047004.3,N
1541013975.2,286047004.0,N
1541013995.1,286047002.3,N
1541013996.0,286047002.3,N
1541014015.8,286046999.7,N
1541014035.7,286047000.5,N
1541014055.5,286047001.2,N
1541014075.3,286047001.0,N
1541014095.2,286047000.0,N
1541014115.0,286046999.9,N
1541014115.9,286046999.9,N
1541014135.7,286047002.4,N
1541014155.6,286046999.7,N
1541014175.4,286047003.9,N
1541014195.3,286047000.5,N
1541014215.1,286047002.7,N
1541014216.0,286047002.7,N
1541014235.8,286047001.6,N
1541014255.7,286047003.3,N
1541014275.5,286047001.3,N
1541014295.4,286047002.1,N
1541014315.2,286047001.3,N
1541014335.0,286047002.2,N
1541014335.9,286047002.2,N
1541014355.8,286047001.6,N
1541014375.6,286047002.3,N
1541014395.4,286046999.7,N
1541014415.3,286046999.7,N
1541014435.1,286047002.8,N
1541014455.9,286047001.5,N
1541014475.7,286047001.8,N
1541014495.5,286046999.8,N
1541014515.4,286047000.2,N
1541014535.2,286047001.0,N
1541014555.0,286047000.4,N
1541014555.9,286047000.4,N
1541014575.8,286047000.8,N
1541014595.6,286046998.8,N
1541014615.5,286047001.2,N
1541014635.3,286046998.6,N
1541014655.1,286046998.9,N
1541014675.9,286047000.7,N
1541014695.7,286046999.7,N
1541014715.6,286047001.7,N
1541014735.4,286047001.5,N
1541014755.2,286047002.2,N
1541014775.1,286047001.7,N
1541014776.0,286047001.7,N
1541014795.8,286047003.7,Y
1541014815.6,286047004.3,P
1541014835.5,286047004.4,N
1541014855.3,286047001.4,N
1541014875.2,286047001.6,N
1541014895.9,286047002.8,N
1541014915.7,286047000.3,N
1541014935.6,286682705.7,Y
1541014955.4,286047000.8,P
1541014975.3,286047000.7,N
1541014995.1,286047000.3,N
1541014996.0,286047000.3,N
1541015015.8,286046999.7,N
1541015035.7,286047002.8,Y
1541015055.5,286046998.5,P
1541015075.3,286047002.5,N
1541015095.2,286047000.1,N
1541015115.0,286047000.2,N
1541015115.9,286047000.2,N
1541015135.8,286047000.8,N
1541015155.6,286047001.2,N
1541015175.4,286046998.5,N
1541015195.3,286046999.0,N
1541015215.1,286047000.8,N
1541015235.9,286047000.9,N
1541015255.7,286046998.7,N
1541015275.5,286046999.5,N
1541015295.4,286046997.0,N
1541015315.2,286047000.8,N
1541015335.0,286046998.1,N
1541015335.9,286046998.1,N
1541015355.8,286046998.5,N
1541015375.6,286046998.8,N
1541015395.5,286046997.0,N
1541015415.3,286046997.0,N
1541015435.1,286046997.6,N
1541015455.9,286046996.8,N
1541015475.7,286046997.6,N
1541015495.6,286046993.4,Y
1541015515.4,286046997.3,P
1541015535.2,286046996.9,P
1541015555.1,286046996.7,P
1541015556.0,286046996.7,Y
1541015575.8,286046998.4,P
1541015595.6,286047000.5,N
1541015615.5,286047000.3,N
1541015635.3,286047000.7,N
1541015655.2,286047000.7,N
1541015675.9,286047001.1,N
1541015695.7,286046997.0,N
1541015715.6,286046996.7,N
1541015735.4,286046998.5,N
1541015755.2,286047000.6,N
1541015775.1,286047000.0,N
1541015776.0,286047000.0,N
1541015795.8,286046998.4,N
1541015815.7,286046998.9,N
1541015835.5,286046998.1,N
1541015855.3,286046998.3,N
1541015875.2,286046998.4,N
1541015895.0,286047001.0,N
1541015895.9,286047001.0,N
1541015915.8,286047001.2,N
1541015935.6,286046999.3,N
1541015955.4,286046997.0,N
1541015975.3,286046996.7,N
1541015995.1,286046996.8,N
