#timestamp,LO_Frequency,Hit,StdDev 
1558980015.2,286047002.9,N
1558980035.1,286047005.4,Y
1558980036.0,286047005.4,P
1558980055.8,286047002.7,P
1558980075.6,286046999.7,N
1558980095.5,286046999.8,N
1558980115.3,286046999.7,N
1558980135.1,286046999.7,N
1558980155.9,286047002.8,N
1558980175.7,286047000.1,N
1558980195.5,286047000.9,N
1558980215.4,286047001.0,N
1558980235.2,286047000.4,N
1558980255.0,286047001.0,N
1558980255.9,286047001.0,N
1558980275.8,286047002.4,N
1558980295.6,286047000.1,N
1558980315.4,286047001.0,N
1558980335.2,286046999.9,N
1558980355.1,286047000.5,N
1558980356.0,286047000.5,N
1558980375.8,286047000.2,N
1558980395.6,286047000.5,N
1558980415.5,286047000.8,N
1558980435.3,286047002.7,N
1558980455.1,286046999.8,N
1558980475.9,286047002.7,N
1558980495.7,286047002.1,N
1558980515.5,286047000.4,N
1558980535.4,286047000.7,N
1558980555.2,286046998.2,N
1558980575.0,286047001.0,N
1558980575.9,286047001.0,N
1558980595.7,286047002.8,N
1558980615.6,286047002.8,N
1558980635.4,286046999.7,N
1558980655.2,286047002.1,N
1558980675.1,286047004.0,Y
1558980676.0,286047004.0,P
1558980695.8,286047000.2,N
1558980715.6,286047000.2,N
1558980735.5,286047000.5,N
1558980755.3,286047001.0,N
1558980775.1,286046998.3,N
1558980795.9,286046999.6,N
1558980815.7,286046999.4,N
1558980835.5,286046998.8,N
1558980855.4,286046998.1,N
1558980875.2,286046996.9,N
1558980895.0,286046998.9,N
1558980895.9,286046998.9,N
1558980915.7,286046997.2,N
1558980935.6,286046997.5,N
1558980955.4,286046997.3,N
1558980975.2,286046999.5,N
1558980995.1,286046996.7,N
1558980996.0,286046996.7,N
1558981015.8,286046996.9,N
1558981035.6,286046998.2,N
1558981055.5,286046999.4,N
1558981075.3,286046999.3,N
1558981095.1,286047001.0,N
1558981115.9,286047002.0,N
1558981135.7,286047002.5,N
1558981155.5,286047001.7,N
1558981175.3,286047002.0,N
1558981195.2,286047002.2,N
1558981215.0,286046999.9,N
1558981215.9,286046999.9,N
1558981235.7,286046999.7,N
1558981255.6,286046998.7,N
1558981275.4,286047000.3,N
1558981295.2,286047000.5,N
1558981315.1,286046998.7,N
1558981316.0,286046998.7,N
1558981335.8,286046999.1,N
1558981355.6,286046996.5,N
1558981375.5,286046999.2,N
1558981395.3,286046998.2,N
1558981415.1,286047002.8,N
1558981435.8,286047002.3,N
1558981455.7,286047000.5,N
1558981475.5,286047000.4,N
1558981495.3,286047001.2,N
1558981515.2,286046998.8,N
1558981535.9,286046997.0,N
1558981555.7,286046997.2,N
1558981575.6,286046998.4,N
1558981595.4,286046998.9,N
1558981615.2,286046999.4,N
1558981635.1,286046998.9,N
1558981636.0,286046998.9,N
1558981655.8,286046997.4,N
1558981675.6,286046994.9,Y
1558981695.5,286046995.4,P
1558981715.3,286046995.2,N
1558981735.1,286046995.8,N
1558981755.9,286046995.8,N
1558981775.7,286046996.0,N
1558981795.5,286046995.2,Y
1558981815.4,286046998.8,P
1558981835.2,286046998.2,N
1558981855.0,286046999.8,N
1558981855.9,286046999.8,N
1558981875.7,286047001.9,N
1558981895.6,286047002.5,N
1558981915.4,286047001.9,N
1558981935.2,286047003.9,N
1558981955.1,286047001.6,N
1558981956.0,286047001.6,N
1558981975.8,286047002.8,N
1558981995.6,286047000.0,N
1558982015.5,286047000.3,N
1558982035.3,286047000.6,N
1558982055.1,286047001.2,N
1558982075.9,286046998.2,N
1558982095.7,286047001.0,N
1558982115.5,286047001.8,N
1558982135.3,286047003.0,N
1558982155.2,286047005.8,Y
1558982175.0,286047003.5,P
1558982175.9,286047003.5,N
1558982195.7,286047004.2,P
1558982215.6,286047004.0,Y
1558982235.4,286047001.9,P
1558982255.2,286047002.3,P
1558982275.1,286047001.5,P
1558982276.0,286047001.5,N
1558982295.8,286047004.3,Y
1558982315.7,286047000.3,P
1558982335.5,286047000.1,N
1558982355.3,286047002.5,N
1558982375.2,286047004.3,Y
1558982395.9,286047002.4,P
1558982415.7,286047000.1,N
1558982435.5,286047002.1,N
1558982455.4,286047003.6,Y
1558982475.2,286047003.4,P
1558982495.0,286047001.3,N
1558982496.0,286047001.3,N
1558982515.8,286047001.9,N
1558982535.6,286047004.4,Y
1558982555.5,286047002.2,P
1558982575.3,286047001.8,P
1558982595.1,286047004.1,P
1558982615.9,286047003.2,Y
1558982635.7,286047001.0,P
1558982655.5,286047000.3,N
1558982675.3,286047000.9,N
1558982695.2,286047000.4,N
1558982715.0,286047002.4,Y
1558982715.9,286047002.4,P
1558982735.7,286047002.4,P
1558982755.6,286047002.5,P
1558982775.4,286047000.0,N
1558982795.2,286047002.8,N
1558982815.1,286047000.1,N
1558982816.0,286047000.1,N
1558982835.8,286047000.7,N
1558982855.6,286046998.2,N
1558982875.5,286046998.7,N
1558982895.3,286046999.1,N
1558982915.1,286046998.3,N
1558982935.9,286046998.8,N
1558982955.7,286046996.6,N
1558982975.5,286046997.7,N
1558982995.3,286046996.6,N
1558983015.2,286046997.1,N
1558983035.0,286047000.8,N
1558983035.9,286047000.8,N
1558983055.7,286047000.4,N
1558983075.6,286047002.5,N
1558983095.4,286047001.3,N
1558983115.2,286047002.1,N
1558983135.1,286047004.3,N
1558983136.0,286047004.3,N
1558983155.8,286047004.4,N
1558983175.6,286047004.4,N
1558983195.5,286047003.5,N
1558983215.3,286047001.4,N
1558983235.1,286047003.6,N
1558983255.8,286047004.0,N
1558983275.7,286046999.7,N
1558983295.5,286047001.2,N
1558983315.3,286047000.0,N
1558983335.2,286047002.8,N
1558983355.9,286047001.5,N
1558983375.7,286047003.9,N
1558983395.6,286047004.4,N
1558983415.4,286047007.5,N
1558983435.2,286047007.2,N
1558983455.1,286047007.6,N
1558983456.0,286047007.6,N
1558983475.8,286047005.1,N
1558983495.6,286047005.8,N
1558983515.4,286047006.2,N
1558983535.3,286047006.8,N
1558983555.1,286047006.9,N
1558983575.9,286047007.5,Y
1558983595.7,286047000.3,P
