20200928205201864_NACHODSKO-R5_snap.fits;24.904;26523.9;27.7746;0
20200928205301939_NACHODSKO-R5_snap.fits;28.0973;26458;23.0753;0
20200928205434099_NACHODSKO-R5_met.fits;28.7686;26509.3;307.807;0.341333
20200928205402014_NACHODSKO-R5_snap.fits;26.0529;26477.1;20.5428;0
20200928205502088_NACHODSKO-R5_snap.fits;22.711;26531.2;25.8968;0
20200928205602163_NACHODSKO-R5_snap.fits;20.4083;26487.3;24.7348;0
20200928205702238_NACHODSKO-R5_snap.fits;27.0348;26456.5;20.4654;0
20200928205802312_NACHODSKO-R5_snap.fits;25.2604;26525.4;22.3993;0
20200928205938398_NACHODSKO-R5_met.fits;27.9181;26462.4;89.4702;0.170667
20200928205902387_NACHODSKO-R5_snap.fits;21.6048;26460.9;18.6548;0
