# file name; noise; peak f.; mag.; duration
20230205110013571_SVAKOV-R12_snap.fits;0.837874;26506.3;0.835401;0
20230205110113645_SVAKOV-R12_snap.fits;0.882129;26519.5;0.772291;0
20230205110224643_SVAKOV-R12_met.fits;0.776707;26512.2;1.91927;0.341333
20230205110227373_SVAKOV-R12_met.fits;0.753749;26503.4;2.26775;0.341333
20230205110246147_SVAKOV-R12_met.fits;0.864315;26490.2;4.13992;1.87733
20230205110213720_SVAKOV-R12_snap.fits;0.910661;26452.1;0.716371;0
20230205110402264_SVAKOV-R12_met.fits;0.740052;26515.1;1.68669;0.170667
20230205110313795_SVAKOV-R12_snap.fits;0.806315;26541.5;0.756797;0
20230205110417453_SVAKOV-R12_met.fits;0.738059;26519.5;3.98036;1.36533
20230205110429912_SVAKOV-R12_met.fits;0.815083;26491.7;3.14745;0.170667
20230205110445443_SVAKOV-R12_met.fits;0.800084;26468.3;1.9206;0.341333
20230205110413869_SVAKOV-R12_snap.fits;0.885808;26543;0.67209;0
20230205110513944_SVAKOV-R12_snap.fits;0.825851;26502;0.756906;0
20230205110614019_SVAKOV-R12_snap.fits;0.831358;26490.2;0.785429;0
20230205110755224_SVAKOV-R12_met.fits;0.892354;26452.1;2.0574;0.170667
20230205110757613_SVAKOV-R12_met.fits;0.817632;26496.1;9.22921;0.341333
20230205110714093_SVAKOV-R12_snap.fits;0.837794;26509.3;0.731953;0
20230205110814168_SVAKOV-R12_snap.fits;1.67199;26519.5;1.38156;0
20230205110915779_SVAKOV-R12_met.fits;0.837089;26497.6;2.63295;0.682667
20230205110914243_SVAKOV-R12_snap.fits;1.5395;26449.2;1.17977;0
20230205111014317_SVAKOV-R12_snap.fits;0.787792;26449.2;0.851016;0
20230205111124461_SVAKOV-R12_met.fits;3.1887;26482.9;7.0177;0.341333
20230205111114392_SVAKOV-R12_snap.fits;0.753526;26477.1;0.510745;0
20230205111214467_SVAKOV-R12_snap.fits;0.874769;26543;0.892078;0
20230205111316931_SVAKOV-R12_met.fits;0.928316;26494.6;4.28157;1.36533
20230205111314541_SVAKOV-R12_snap.fits;0.844239;26519.5;0.932964;0
20230205111414616_SVAKOV-R12_snap.fits;0.746217;26509.3;0.92263;0
20230205111521688_SVAKOV-R12_met.fits;0.902965;26512.2;2.33626;0.170667
20230205111514691_SVAKOV-R12_snap.fits;0.909157;26458;0.709375;0
20230205111614765_SVAKOV-R12_snap.fits;0.752624;26474.1;0.589636;0
20230205111754435_SVAKOV-R12_met.fits;0.888432;26509.3;2.12814;0.170667
20230205111806723_SVAKOV-R12_met.fits;0.922733;26497.6;2.44257;0.170667
20230205111714840_SVAKOV-R12_snap.fits;0.883482;26469.7;0.74715;0
20230205111836248_SVAKOV-R12_met.fits;0.913121;26500.5;1.99503;0.341333
20230205111814915_SVAKOV-R12_snap.fits;0.92169;26502;0.75953;0
20230205111914989_SVAKOV-R12_snap.fits;0.826876;26482.9;0.761778;0
20230205112015064_SVAKOV-R12_snap.fits;0.874515;26523.9;0.972711;0
20230205112115139_SVAKOV-R12_snap.fits;0.832484;26540;1.23031;0
20230205112215213_SVAKOV-R12_snap.fits;0.773544;26512.2;0.724024;0
20230205112332525_SVAKOV-R12_met.fits;0.756467;26494.6;1.89123;0.170667
20230205112341400_SVAKOV-R12_met.fits;0.929696;26496.1;1.93747;0.170667
20230205112315288_SVAKOV-R12_snap.fits;1.62688;26534.2;1.15882;0
20230205112421677_SVAKOV-R12_met.fits;0.885605;26526.9;2.65937;0.512
20230205112426285_SVAKOV-R12_met.fits;1.01215;26463.9;5.67703;0.341333
20230205112446253_SVAKOV-R12_met.fits;0.866105;26449.2;3.53313;0.170667
20230205112415363_SVAKOV-R12_snap.fits;2.58172;26507.8;1.66174;0
20230205112515437_SVAKOV-R12_snap.fits;0.889814;26547.4;0.70551;0
20230205112708931_SVAKOV-R12_met.fits;1.00497;26516.6;3.00029;0.170667
20230205112615512_SVAKOV-R12_snap.fits;0.755848;26488.8;0.85521;0
20230205112730776_SVAKOV-R12_met.fits;1.22799;26502;3.81002;0.170667
20230205112755864_SVAKOV-R12_met.fits;0.766486;26518.1;1.92948;0.170667
20230205112715587_SVAKOV-R12_snap.fits;1.0099;26480;0.707767;0
20230205112815661_SVAKOV-R12_snap.fits;0.946935;26510.7;0.624994;0
20230205112917955_SVAKOV-R12_met.fits;0.730954;26466.8;1.656;0.341333
20230205112923075_SVAKOV-R12_met.fits;0.755997;26509.3;1.92213;0.170667
20230205112915736_SVAKOV-R12_snap.fits;0.816569;26488.8;0.646085;0
20230205113015811_SVAKOV-R12_snap.fits;1.00249;26465.3;0.772377;0
20230205113129539_SVAKOV-R12_met.fits;1.00544;26515.1;2.01299;0.170667
20230205113138413_SVAKOV-R12_met.fits;0.753306;26493.2;1.92347;0.853333
20230205113157869_SVAKOV-R12_met.fits;0.817459;26484.4;1.68217;0.170667
20230205113115885_SVAKOV-R12_snap.fits;1.12188;26500.5;0.712435;0
20230205113215960_SVAKOV-R12_snap.fits;0.907484;26471.2;0.832822;0
20230205113323885_SVAKOV-R12_met.fits;0.82747;26497.6;5.26161;1.19467
20230205113406211_SVAKOV-R12_met.fits;1.01304;26515.1;2.03465;0.170667
20230205113316035_SVAKOV-R12_snap.fits;0.951414;26502;0.792268;0
20230205113459459_SVAKOV-R12_met.fits;0.783568;26499;3.05994;1.536
20230205113416109_SVAKOV-R12_snap.fits;0.853894;26538.6;0.907773;0
20230205113516184_SVAKOV-R12_snap.fits;0.894766;26453.6;0.731299;0
20230205113646125_SVAKOV-R12_met.fits;0.964284;26541.5;5.10044;0.341333
20230205113616259_SVAKOV-R12_snap.fits;0.932283;26510.7;0.989454;0
20230205113750808_SVAKOV-R12_met.fits;0.741434;26478.5;9.2965;0.341333
20230205113716333_SVAKOV-R12_snap.fits;1.1846;26528.3;0.934003;0
20230205113853272_SVAKOV-R12_met.fits;1.14068;26507.8;3.0634;0.170667
20230205113906243_SVAKOV-R12_met.fits;0.938199;26513.7;5.04678;0.341333
20230205113816408_SVAKOV-R12_snap.fits;3.39899;26503.4;1.92957;0
20230205113942083_SVAKOV-R12_met.fits;0.799831;26515.1;1.73145;0.170667
20230205113950104_SVAKOV-R12_met.fits;0.848386;26544.4;2.29936;1.87733
20230205114011608_SVAKOV-R12_met.fits;0.817961;26496.1;2.23113;0.682667
20230205113916483_SVAKOV-R12_snap.fits;1.73705;26531.2;1.28016;0
20230205114016557_SVAKOV-R12_snap.fits;1.92127;26482.9;1.2152;0
20230205114116632_SVAKOV-R12_snap.fits;0.812331;26522.5;0.850701;0
20230205114241453_SVAKOV-R12_met.fits;1.05199;26521;3.4648;0.170667
20230205114305688_SVAKOV-R12_met.fits;0.878375;26504.9;1.90746;0.170667
20230205114216707_SVAKOV-R12_snap.fits;0.911932;26519.5;0.880776;0
20230205114316781_SVAKOV-R12_snap.fits;0.871433;26477.1;0.986591;0
20230205114439725_SVAKOV-R12_met.fits;0.829072;26491.7;3.11486;0.341333
20230205114457304_SVAKOV-R12_met.fits;0.878006;26504.9;2.07124;0.170667
20230205114416856_SVAKOV-R12_snap.fits;0.838593;26480;0.781256;0
20230205114516931_SVAKOV-R12_snap.fits;0.896576;26541.5;0.744859;0
20230205114643459_SVAKOV-R12_met.fits;0.788548;26497.6;1.67316;0.682667
20230205114617005_SVAKOV-R12_snap.fits;0.978352;26494.6;0.887867;0
20230205114717080_SVAKOV-R12_snap.fits;0.919947;26472.7;0.722355;0
20230205114818179_SVAKOV-R12_met.fits;0.676284;26504.9;2.65113;0.341333
20230205114901528_SVAKOV-R12_met.fits;0.929276;26471.2;1.87784;0.512
20230205114817155_SVAKOV-R12_snap.fits;0.801732;26503.4;0.666072;0
20230205114917229_SVAKOV-R12_snap.fits;0.945793;26541.5;0.849253;0
20230205115027885_SVAKOV-R12_met.fits;0.75895;26491.7;2.01245;0.170667
20230205115017304_SVAKOV-R12_snap.fits;0.992773;26538.6;0.896692;0
20230205115141784_SVAKOV-R12_met.fits;0.904727;26506.3;1.93543;0.170667
20230205115117379_SVAKOV-R12_snap.fits;0.955011;26497.6;1.68716;0
20230205115231789_SVAKOV-R12_met.fits;0.773282;26516.6;1.84663;0.170667
20230205115217453_SVAKOV-R12_snap.fits;3.07876;26506.3;1.78621;0
20230205115328621_SVAKOV-R12_met.fits;1.34599;26488.8;3.72958;0.170667
20230205115331523_SVAKOV-R12_met.fits;0.898486;26512.2;2.60499;0.341333
20230205115317528_SVAKOV-R12_snap.fits;2.42309;26468.3;1.19341;0
20230205115416920_SVAKOV-R12_met.fits;0.728723;26493.2;1.66691;0.170667
20230205115426477_SVAKOV-R12_met.fits;0.836769;26522.5;8.51811;0.512
20230205115449859_SVAKOV-R12_met.fits;0.839948;26507.8;3.43749;0.512
20230205115458051_SVAKOV-R12_met.fits;1.16873;26523.9;2.65845;0.170667
20230205115417603_SVAKOV-R12_snap.fits;0.812586;26522.5;0.825563;0
20230205115518360_SVAKOV-R12_met.fits;0.788974;26507.8;1.9808;0.170667
20230205115611949_SVAKOV-R12_met.fits;0.95855;26482.9;4.73906;0.341333
20230205115517677_SVAKOV-R12_snap.fits;1.05898;26463.9;0.756109;0
20230205115635331_SVAKOV-R12_met.fits;1.35394;26488.8;3.50039;0.512
20230205115705709_SVAKOV-R12_met.fits;0.805402;26519.5;1.66749;0.170667
20230205115617752_SVAKOV-R12_snap.fits;1.1257;26507.8;0.952619;0
20230205115801859_SVAKOV-R12_met.fits;0.904339;26456.5;1.8736;0.341333
20230205115717827_SVAKOV-R12_snap.fits;0.914083;26475.6;0.776214;0
20230205115820291_SVAKOV-R12_met.fits;1.12028;26484.4;5.10334;0.341333
20230205115817901_SVAKOV-R12_snap.fits;0.890801;26463.9;0.89381;0
20230205115917976_SVAKOV-R12_snap.fits;1.04563;26497.6;0.915214;0
