# file name; noise; peak f.; mag.; duration
20230205185955309_SVAKOV-R12_met.fits;0.71986;26484.4;2.33204;0.170667
20230205190013059_SVAKOV-R12_met.fits;0.673741;26500.5;2.21466;0.853333
20230205190028248_SVAKOV-R12_met.fits;0.891189;26504.9;5.17264;0.170667
20230205190049411_SVAKOV-R12_snap.fits;0.800316;26535.6;0.703711;0
20230205190203480_SVAKOV-R12_met.fits;0.8213;26534.2;1.69311;0.170667
20230205190149485_SVAKOV-R12_snap.fits;0.739278;26535.6;0.836779;0
20230205190249560_SVAKOV-R12_snap.fits;0.945184;26466.8;0.831585;0
20230205190348440_SVAKOV-R12_met.fits;0.657103;26507.8;1.3424;0.170667
20230205190349635_SVAKOV-R12_snap.fits;0.938792;26463.9;0.959606;0
20230205190500973_SVAKOV-R12_met.fits;0.883193;26494.6;2.78646;0.341333
20230205190449709_SVAKOV-R12_snap.fits;0.759161;26463.9;0.556869;0
20230205190549784_SVAKOV-R12_snap.fits;0.700372;26482.9;0.768048;0
20230205190731160_SVAKOV-R12_met.fits;0.696096;26513.7;1.422;0.170667
20230205190649859_SVAKOV-R12_snap.fits;0.832854;26477.1;0.668298;0
20230205190835501_SVAKOV-R12_met.fits;0.893699;26490.2;1.91028;0.341333
20230205190749933_SVAKOV-R12_snap.fits;0.806749;26541.5;0.67663;0
20230205190901784_SVAKOV-R12_met.fits;0.874099;26487.3;1.96208;0.170667
20230205190850008_SVAKOV-R12_snap.fits;0.844222;26469.7;0.694363;0
20230205191045549_SVAKOV-R12_met.fits;0.923278;26502;2.04456;0.512
20230205190950083_SVAKOV-R12_snap.fits;0.723636;26480;0.651568;0
20230205191058861_SVAKOV-R12_met.fits;0.713126;26518.1;1.8328;0.170667
20230205191050157_SVAKOV-R12_snap.fits;0.786739;26547.4;0.950658;0
20230205191150232_SVAKOV-R12_snap.fits;0.846795;26491.7;0.651987;0
20230205191250307_SVAKOV-R12_snap.fits;0.660506;26507.8;0.736037;0
20230205191350381_SVAKOV-R12_snap.fits;0.777101;26516.6;0.600108;0
20230205191512301_SVAKOV-R12_met.fits;0.733354;26502;1.70015;0.170667
20230205191450456_SVAKOV-R12_snap.fits;0.69785;26507.8;0.634297;0
20230205191621763_SVAKOV-R12_met.fits;1.6032;26496.1;4.27028;0.170667
20230205191550531_SVAKOV-R12_snap.fits;0.808216;26543;0.805239;0
20230205191650605_SVAKOV-R12_snap.fits;1.34735;26478.5;0.98305;0
20230205191747779_SVAKOV-R12_met.fits;0.794837;26496.1;8.48369;0.682667
20230205191834541_SVAKOV-R12_met.fits;0.844799;26512.2;2.2509;0.170667
20230205191750680_SVAKOV-R12_snap.fits;0.787916;26515.1;0.795593;0
20230205191850755_SVAKOV-R12_snap.fits;1.72817;26482.9;1.31764;0
20230205191950829_SVAKOV-R12_snap.fits;1.64805;26493.2;1.06074;0
20230205192050904_SVAKOV-R12_snap.fits;0.69426;26497.6;0.652747;0
20230205192150979_SVAKOV-R12_snap.fits;0.725758;26506.3;0.904099;0
20230205192251053_SVAKOV-R12_snap.fits;0.76628;26499;0.621047;0
20230205192351128_SVAKOV-R12_snap.fits;0.934031;26485.8;0.644956;0
20230205192451203_SVAKOV-R12_snap.fits;0.824614;26543;0.793501;0
20230205192622680_SVAKOV-R12_met.fits;0.919789;26507.8;2.37362;0.170667
20230205192551277_SVAKOV-R12_snap.fits;0.716553;26453.6;0.786132;0
20230205192651352_SVAKOV-R12_snap.fits;0.845262;26487.3;0.696372;0
20230205192751427_SVAKOV-R12_snap.fits;0.863505;26502;0.668083;0
20230205192942189_SVAKOV-R12_met.fits;0.83258;26507.8;6.65709;0.341333
20230205192851501_SVAKOV-R12_snap.fits;0.817142;26494.6;0.794465;0
20230205193004035_SVAKOV-R12_met.fits;0.761616;26507.8;6.45382;0.341333
20230205192951576_SVAKOV-R12_snap.fits;0.728637;26519.5;0.610789;0
20230205193051651_SVAKOV-R12_snap.fits;0.853751;26534.2;0.716316;0
20230205193226200_SVAKOV-R12_met.fits;0.926139;26515.1;3.49533;0.170667
20230205193151725_SVAKOV-R12_snap.fits;1.52934;26450.7;1.15574;0
20230205193251800_SVAKOV-R12_snap.fits;0.875344;26528.3;0.585801;0
20230205193351875_SVAKOV-R12_snap.fits;0.88133;26507.8;0.635122;0
20230205193451949_SVAKOV-R12_snap.fits;0.80302;26519.5;0.609201;0
20230205193615405_SVAKOV-R12_met.fits;0.742893;26496.1;5.38567;0.512
20230205193552024_SVAKOV-R12_snap.fits;0.750145;26462.4;0.745526;0
20230205193652099_SVAKOV-R12_snap.fits;0.716491;26458;0.767805;0
20230205193836376_SVAKOV-R12_met.fits;0.826557;26519.5;9.35428;0.341333
20230205193752173_SVAKOV-R12_snap.fits;0.812844;26506.3;0.620497;0
20230205193852248_SVAKOV-R12_snap.fits;0.867393;26544.4;0.778208;0
20230205193959832_SVAKOV-R12_met.fits;0.884431;26499;3.29488;0.341333
20230205193952323_SVAKOV-R12_snap.fits;0.893888;26463.9;0.813552;0
20230205194052397_SVAKOV-R12_snap.fits;0.876842;26512.2;0.642837;0
20230205194152472_SVAKOV-R12_snap.fits;0.784733;26480;0.714146;0
20230205194305176_SVAKOV-R12_met.fits;0.845359;26513.7;2.3129;0.170667
20230205194252547_SVAKOV-R12_snap.fits;1.64295;26523.9;0.646191;0
20230205194352621_SVAKOV-R12_snap.fits;0.829785;26466.8;0.837639;0
20230205194453208_SVAKOV-R12_met.fits;0.874428;26491.7;2.06704;0.512
20230205194526659_SVAKOV-R12_met.fits;0.812969;26487.3;2.03777;0.170667
20230205194533997_SVAKOV-R12_met.fits;0.841087;26509.3;3.58998;0.341333
20230205194452696_SVAKOV-R12_snap.fits;0.920406;26544.4;0.766351;0
20230205194552771_SVAKOV-R12_snap.fits;0.935372;26506.3;0.67699;0
20230205194737048_SVAKOV-R12_met.fits;0.990245;26506.3;2.7796;0.170667
20230205194652845_SVAKOV-R12_snap.fits;0.805576;26545.9;0.945549;0
20230205194821592_SVAKOV-R12_met.fits;0.998191;26516.6;2.69228;0.512
20230205194752920_SVAKOV-R12_snap.fits;0.852502;26487.3;0.734542;0
20230205194852995_SVAKOV-R12_snap.fits;0.942378;26485.8;0.754079;0
20230205194953069_SVAKOV-R12_snap.fits;0.774695;26452.1;0.691994;0
20230205195101507_SVAKOV-R12_met.fits;0.937918;26494.6;2.63898;0.170667
20230205195053144_SVAKOV-R12_snap.fits;0.762904;26456.5;0.740717;0
20230205195153219_SVAKOV-R12_snap.fits;0.947079;26543;0.838892;0
20230205195253293_SVAKOV-R12_snap.fits;0.804424;26529.8;0.636265;0
20230205195353368_SVAKOV-R12_snap.fits;0.657125;26477.1;0.739617;0
20230205195453443_SVAKOV-R12_snap.fits;0.909391;26515.1;0.785983;0
20230205195558637_SVAKOV-R12_met.fits;0.830303;26504.9;3.16788;0.170667
20230205195553517_SVAKOV-R12_snap.fits;0.772508;26462.4;0.833229;0
20230205195703832_SVAKOV-R12_met.fits;0.682903;26512.2;3.24661;0.170667
20230205195653592_SVAKOV-R12_snap.fits;0.940058;26494.6;0.624746;0
20230205195753667_SVAKOV-R12_snap.fits;1.05987;26531.2;0.733276;0
20230205195853741_SVAKOV-R12_snap.fits;0.857517;26544.4;0.903753;0
20230205195953816_SVAKOV-R12_snap.fits;1.40628;26482.9;1.18878;0
