# file name; noise; peak f.; mag.; duration
20230205100009091_SVAKOV-R12_snap.fits;2.21785;26496.1;1.31581;0
20230205100109165_SVAKOV-R12_snap.fits;1.07896;26478.5;0.900571;0
20230205100209240_SVAKOV-R12_snap.fits;0.730332;26455.1;0.752144;0
20230205100309315_SVAKOV-R12_snap.fits;0.922362;26510.7;0.584247;0
20230205100505368_SVAKOV-R12_met.fits;0.885285;26496.1;2.16737;0.170667
20230205100409389_SVAKOV-R12_snap.fits;0.782666;26547.4;0.694288;0
20230205100509464_SVAKOV-R12_snap.fits;0.844859;26496.1;1.05792;0
20230205100654424_SVAKOV-R12_met.fits;0.786903;26526.9;17.2335;0.341333
20230205100609539_SVAKOV-R12_snap.fits;0.849094;26497.6;0.584614;0
20230205100728216_SVAKOV-R12_met.fits;0.704854;26507.8;1.98499;0.341333
20230205100739139_SVAKOV-R12_met.fits;0.747657;26510.7;1.9758;0.341333
20230205100757229_SVAKOV-R12_met.fits;0.854152;26531.2;1.72589;0.170667
20230205100709613_SVAKOV-R12_snap.fits;0.948971;26502;0.899877;0
20230205100847235_SVAKOV-R12_met.fits;0.938538;26512.2;3.39513;0.170667
20230205100856792_SVAKOV-R12_met.fits;0.89375;26512.2;1.99355;0.170667
20230205100809688_SVAKOV-R12_snap.fits;0.814853;26485.8;0.587491;0
20230205100909763_SVAKOV-R12_snap.fits;1.18745;26452.1;0.989605;0
20230205101017347_SVAKOV-R12_met.fits;0.948929;26503.4;3.78523;0.341333
20230205101044483_SVAKOV-R12_met.fits;0.828012;26497.6;16.7121;0.512
20230205101102061_SVAKOV-R12_met.fits;0.804128;26510.7;12.3684;0.341333
20230205101009837_SVAKOV-R12_snap.fits;0.848611;26465.3;0.632256;0
20230205101147459_SVAKOV-R12_met.fits;0.859313;26506.3;2.20836;0.170667
20230205101109912_SVAKOV-R12_snap.fits;0.813303;26537.1;0.936374;0
20230205101253507_SVAKOV-R12_met.fits;0.875409;26503.4;2.70127;0.170667
20230205101209987_SVAKOV-R12_snap.fits;0.879369;26499;0.879488;0
20230205101310061_SVAKOV-R12_snap.fits;0.971919;26512.2;0.813866;0
20230205101410136_SVAKOV-R12_snap.fits;2.51519;26487.3;2.02138;0
20230205101510211_SVAKOV-R12_snap.fits;0.821756;26482.9;0.751295;0
20230205101610285_SVAKOV-R12_snap.fits;0.780783;26484.4;0.640579;0
20230205101753539_SVAKOV-R12_met.fits;0.922393;26499;2.6324;1.87733
20230205101710360_SVAKOV-R12_snap.fits;0.885637;26465.3;0.835016;0
20230205101810435_SVAKOV-R12_snap.fits;0.891081;26500.5;0.777598;0
20230205101910509_SVAKOV-R12_snap.fits;0.766041;26519.5;0.660486;0
20230205102020995_SVAKOV-R12_met.fits;0.894553;26499;2.2036;0.170667
20230205102010584_SVAKOV-R12_snap.fits;0.858643;26466.8;0.613002;0
20230205102123629_SVAKOV-R12_met.fits;0.803201;26509.3;2.2136;0.170667
20230205102110659_SVAKOV-R12_snap.fits;0.898295;26480;0.4871;0
20230205102223021_SVAKOV-R12_met.fits;0.785322;26523.9;4.79983;0.341333
20230205102210733_SVAKOV-R12_snap.fits;0.831776;26507.8;0.748725;0
20230205102327021_SVAKOV-R12_met.fits;0.935455;26497.6;4.49198;0.512
20230205102350744_SVAKOV-R12_met.fits;0.958749;26507.8;2.09203;0.170667
20230205102356717_SVAKOV-R12_met.fits;1.08713;26490.2;2.26622;0.170667
20230205102401155_SVAKOV-R12_met.fits;0.774039;26513.7;2.45141;0.170667
20230205102310808_SVAKOV-R12_snap.fits;0.804256;26526.9;0.842044;0
20230205102436141_SVAKOV-R12_met.fits;0.857261;26499;1.71497;0.341333
20230205102410883_SVAKOV-R12_snap.fits;0.859655;26481.4;0.62679;0
20230205102510957_SVAKOV-R12_snap.fits;1.05199;26513.7;0.79065;0
20230205102640216_SVAKOV-R12_met.fits;1.2758;26499;2.6102;2.38933
20230205102652333_SVAKOV-R12_met.fits;0.84603;26497.6;1.78939;0.170667
20230205102659501_SVAKOV-R12_met.fits;0.922038;26503.4;2.19965;0.170667
20230205102611032_SVAKOV-R12_snap.fits;2.74342;26477.1;1.78167;0
20230205102748824_SVAKOV-R12_met.fits;0.814613;26525.4;4.7451;0.170667
20230205102711107_SVAKOV-R12_snap.fits;0.917558;26518.1;0.710247;0
20230205102833539_SVAKOV-R12_met.fits;0.896508;26485.8;2.58738;0.170667
20230205102811181_SVAKOV-R12_snap.fits;0.787889;26528.3;0.754955;0
20230205102940269_SVAKOV-R12_met.fits;0.81992;26537.1;2.01415;0.341333
20230205102956483_SVAKOV-R12_met.fits;0.973489;26507.8;1.97006;0.512
20230205102911256_SVAKOV-R12_snap.fits;0.975153;26488.8;0.77825;0
20230205103031128_SVAKOV-R12_met.fits;0.893841;26491.7;7.36133;1.536
20230205103011331_SVAKOV-R12_snap.fits;0.886771;26488.8;0.723413;0
20230205103121304_SVAKOV-R12_met.fits;0.732422;26522.5;3.37854;0.341333
20230205103111405_SVAKOV-R12_snap.fits;0.811822;26502;0.844971;0
20230205103216941_SVAKOV-R12_met.fits;0.955523;26499;2.36562;0.170667
20230205103211480_SVAKOV-R12_snap.fits;0.713041;26478.5;0.861363;0
20230205103323331_SVAKOV-R12_met.fits;0.948317;26518.1;1.98155;0.170667
20230205103333741_SVAKOV-R12_met.fits;0.809435;26481.4;1.87212;0.512
20230205103336131_SVAKOV-R12_met.fits;0.922305;26506.3;2.91086;0.853333
20230205103311555_SVAKOV-R12_snap.fits;0.858985;26545.9;0.677438;0
20230205103418456_SVAKOV-R12_met.fits;0.809329;26491.7;2.35876;1.19467
20230205103430744_SVAKOV-R12_met.fits;0.792735;26493.2;4.11799;0.170667
20230205103411629_SVAKOV-R12_snap.fits;0.754552;26460.9;0.687469;0
20230205103607000_SVAKOV-R12_met.fits;1.34656;26545.9;11.6186;0.341333
20230205103511704_SVAKOV-R12_snap.fits;0.876659;26545.9;0.677497;0
20230205103623384_SVAKOV-R12_met.fits;0.910002;26471.2;2.7296;0.341333
20230205103611779_SVAKOV-R12_snap.fits;0.713122;26474.1;0.777048;0
20230205103723800_SVAKOV-R12_met.fits;1.08908;26503.4;2.2094;0.170667
20230205103711853_SVAKOV-R12_snap.fits;0.75016;26490.2;0.593767;0
20230205103811928_SVAKOV-R12_snap.fits;1.04923;26463.9;0.933192;0
20230205103927875_SVAKOV-R12_met.fits;0.807195;26507.8;1.93976;1.024
20230205103912003_SVAKOV-R12_snap.fits;0.718567;26523.9;0.784267;0
20230205104102424_SVAKOV-R12_met.fits;0.812276;26515.1;3.28814;0.170667
20230205104012077_SVAKOV-R12_snap.fits;0.749166;26506.3;0.680531;0
20230205104112152_SVAKOV-R12_snap.fits;2.80389;26507.8;1.85861;0
20230205104212227_SVAKOV-R12_snap.fits;0.734238;26488.8;0.619507;0
20230205104406744_SVAKOV-R12_met.fits;1.01815;26496.1;5.31125;0.341333
20230205104312301_SVAKOV-R12_snap.fits;0.776649;26502;0.775947;0
20230205104452824_SVAKOV-R12_met.fits;0.905201;26512.2;2.09;0.170667
20230205104412376_SVAKOV-R12_snap.fits;0.847337;26480;0.826961;0
20230205104512451_SVAKOV-R12_snap.fits;0.954292;26499;0.56673;0
20230205104612525_SVAKOV-R12_snap.fits;0.864723;26477.1;0.992365;0
20230205104738712_SVAKOV-R12_met.fits;0.889403;26529.8;3.98303;0.512
20230205104759021_SVAKOV-R12_met.fits;1.38222;26512.2;15.8724;0.512
20230205104712600_SVAKOV-R12_snap.fits;0.922678;26468.3;0.8826;0
20230205104812675_SVAKOV-R12_snap.fits;0.880682;26538.6;0.818367;0
20230205104912749_SVAKOV-R12_snap.fits;1.05269;26490.2;0.84531;0
20230205105041155_SVAKOV-R12_met.fits;0.649379;26506.3;1.62396;0.170667
20230205105012824_SVAKOV-R12_snap.fits;0.953828;26509.3;0.78421;0
20230205105123139_SVAKOV-R12_met.fits;0.887737;26522.5;7.3055;0.341333
20230205105149080_SVAKOV-R12_met.fits;0.659958;26494.6;1.71511;0.512
20230205105202563_SVAKOV-R12_met.fits;0.686129;26516.6;4.19709;0.512
20230205105112899_SVAKOV-R12_snap.fits;0.890173;26484.4;1.03005;0
20230205105224408_SVAKOV-R12_met.fits;0.916912;26500.5;6.29226;0.512
20230205105212973_SVAKOV-R12_snap.fits;1.0063;26504.9;0.818784;0
20230205105336941_SVAKOV-R12_met.fits;0.99411;26493.2;2.54704;0.170667
20230205105342573_SVAKOV-R12_met.fits;0.897371;26507.8;3.11714;0.170667
20230205105313048_SVAKOV-R12_snap.fits;0.902601;26531.2;0.56052;0
20230205105500397_SVAKOV-R12_met.fits;0.860628;26512.2;2.14587;0.170667
20230205105502787_SVAKOV-R12_met.fits;0.830924;26518.1;2.84869;0.170667
20230205105413123_SVAKOV-R12_snap.fits;0.871064;26487.3;0.780111;0
20230205105559448_SVAKOV-R12_met.fits;0.748969;26502;1.57223;0.170667
20230205105513197_SVAKOV-R12_snap.fits;1.18804;26493.2;0.870554;0
20230205105621293_SVAKOV-R12_met.fits;0.801807;26528.3;3.63027;0.170667
20230205105613272_SVAKOV-R12_snap.fits;2.48757;26471.2;1.54175;0
20230205105716077_SVAKOV-R12_met.fits;0.77462;26502;1.59311;0.170667
20230205105720173_SVAKOV-R12_met.fits;0.687117;26490.2;1.43207;0.341333
20230205105713347_SVAKOV-R12_snap.fits;1.41713;26490.2;1.31433;0
20230205105813421_SVAKOV-R12_snap.fits;1.10803;26484.4;1.18227;0
20230205105913496_SVAKOV-R12_snap.fits;0.882081;26456.5;0.795079;0
