# file name; noise; peak f.; mag.; duration
20200909060152129_FLZ-R0_met.fits;10.3396;26500.5;27.9601;0.170667
20200909060058711_FLZ-R0_snap.fits;10.2557;26503.4;8.20727;0
20200909060158785_FLZ-R0_snap.fits;8.27908;26535.6;7.14523;0
20200909060258860_FLZ-R0_snap.fits;9.78216;26496.1;8.3736;0
20200909060358935_FLZ-R0_snap.fits;9.63188;26477.1;8.55271;0
20200909060459009_FLZ-R0_snap.fits;7.8233;26519.5;9.8223;0
20200909060620076_FLZ-R0_met.fits;9.09956;26540;83.2039;0.341333
20200909060559084_FLZ-R0_snap.fits;9.70584;26512.2;9.48698;0
20200909060659159_FLZ-R0_snap.fits;9.725;26538.6;9.78216;0
20200909060825857_FLZ-R0_met.fits;10.6382;26538.6;34.182;0.170667
20200909060759233_FLZ-R0_snap.fits;8.4196;26497.6;8.47906;0
20200909060859308_FLZ-R0_snap.fits;11.0727;26491.7;8.62389;0
20200909060959383_FLZ-R0_snap.fits;10.3876;26450.7;10.4897;0
20200909061059457_FLZ-R0_snap.fits;10.1968;26515.1;7.30253;0
20200909061207212_FLZ-R0_met.fits;10.6189;26491.7;39.7284;0.341333
20200909061223084_FLZ-R0_met.fits;8.93862;26500.5;26.8071;0.170667
20200909061159532_FLZ-R0_snap.fits;9.37432;26537.1;8.16564;0
20200909061312065_FLZ-R0_met.fits;8.92668;26488.8;22.0836;0.170667
20200909061323841_FLZ-R0_met.fits;10.418;26496.1;38.7869;0.170667
20200909061259607_FLZ-R0_snap.fits;9.35743;26494.6;7.18639;0
20200909061359681_FLZ-R0_snap.fits;10.0226;26522.5;7.96304;0
20200909061509484_FLZ-R0_met.fits;8.36114;26515.1;20.804;0.170667
20200909061512385_FLZ-R0_met.fits;10.4625;26490.2;23.8333;0.170667
20200909061459756_FLZ-R0_snap.fits;9.28849;26490.2;7.39135;0
20200909061559831_FLZ-R0_snap.fits;9.21113;26523.9;8.16559;0
20200909061737964_FLZ-R0_met.fits;8.54903;26502;23.4026;0.341333
20200909061659905_FLZ-R0_snap.fits;8.55554;26452.1;6.82016;0
20200909061759980_FLZ-R0_snap.fits;9.27504;26538.6;6.31455;0
20200909061900055_FLZ-R0_snap.fits;11.7744;26497.6;7.62389;0
20200909062000129_FLZ-R0_snap.fits;9.12488;26449.2;8.07104;0
20200909062100204_FLZ-R0_snap.fits;17.7521;26528.3;10.2807;0
20200909062200279_FLZ-R0_snap.fits;15.7702;26496.1;13.5407;0
20200909062300353_FLZ-R0_snap.fits;9.69415;26541.5;5.41659;0
20200909062400428_FLZ-R0_snap.fits;18.0759;26502;12.1517;0
20200909062500503_FLZ-R0_snap.fits;8.73174;26477.1;7.05308;0
20200909062600577_FLZ-R0_snap.fits;10.0153;26471.2;8.15704;0
20200909062700652_FLZ-R0_snap.fits;7.65155;26547.4;5.84893;0
20200909062800727_FLZ-R0_snap.fits;13.5921;26500.5;14.5257;0
20200909062900801_FLZ-R0_snap.fits;8.12656;26484.4;9.27573;0
20200909063000876_FLZ-R0_snap.fits;11.1311;26490.2;8.07377;0
20200909063100951_FLZ-R0_snap.fits;9.03266;26496.1;8.30482;0
20200909063201025_FLZ-R0_snap.fits;8.1444;26545.9;8.1967;0
20200909063301100_FLZ-R0_snap.fits;10.6196;26472.7;7.69717;0
20200909063401175_FLZ-R0_snap.fits;8.94558;26526.9;7.77;0
20200909063501249_FLZ-R0_snap.fits;10.8954;26526.9;8.43692;0
20200909063601324_FLZ-R0_snap.fits;13.5222;26531.2;9.87016;0
20200909063714711_FLZ-R0_met.fits;11.1268;26513.7;25.3838;0.341333
20200909063701399_FLZ-R0_snap.fits;11.7832;26509.3;9.55957;0
20200909063819052_FLZ-R0_met.fits;16.2651;26509.3;42.8246;0.170667
20200909063801473_FLZ-R0_snap.fits;15.4081;26512.2;17.6307;0
20200909063941143_FLZ-R0_met.fits;10.3691;26480;23.5805;0.170667
20200909063901548_FLZ-R0_snap.fits;20.5867;26497.6;21.1267;0
20200909064001623_FLZ-R0_snap.fits;18.7771;26480;16.8329;0
20200909064101697_FLZ-R0_snap.fits;16.9013;26523.9;11.82;0
20200909064201772_FLZ-R0_snap.fits;9.25025;26509.3;9.14185;0
20200909064342465_FLZ-R0_met.fits;13.2577;26515.1;27.1027;0.170667
20200909064301847_FLZ-R0_snap.fits;18.707;26509.3;17.6996;0
20200909064401921_FLZ-R0_snap.fits;16.4883;26547.4;12.2855;0
20200909064501996_FLZ-R0_snap.fits;10.3154;26493.2;8.1635;0
20200909064602583_FLZ-R0_met.fits;18.1117;26490.2;124.135;0.341333
20200909064602071_FLZ-R0_snap.fits;12.0365;26521;12.1341;0
20200909064702145_FLZ-R0_snap.fits;19.6218;26518.1;14.0357;0
20200909064802220_FLZ-R0_snap.fits;10.4663;26534.2;7.60288;0
20200909064902295_FLZ-R0_snap.fits;10.0564;26485.8;7.84526;0
20200909065002369_FLZ-R0_snap.fits;10.0974;26463.9;6.94036;0
20200909065102444_FLZ-R0_snap.fits;9.29064;26516.6;8.11655;0
20200909065202519_FLZ-R0_snap.fits;7.33803;26477.1;9.18174;0
20200909065302593_FLZ-R0_snap.fits;8.73855;26540;7.7699;0
20200909065402668_FLZ-R0_snap.fits;8.27263;26482.9;7.08879;0
20200909065540631_FLZ-R0_met.fits;9.67936;26475.6;26.3311;0.341333
20200909065552919_FLZ-R0_met.fits;9.12359;26510.7;169.522;0.512
20200909065502743_FLZ-R0_snap.fits;8.53033;26462.4;7.73125;0
20200909065652652_FLZ-R0_met.fits;8.59132;26526.9;37.1031;0.170667
20200909065602817_FLZ-R0_snap.fits;9.17481;26532.7;10.4047;0
20200909065702892_FLZ-R0_snap.fits;9.30989;26518.1;7.87987;0
20200909065854167_FLZ-R0_met.fits;7.04326;26456.5;15.6117;0.853333
20200909065802967_FLZ-R0_snap.fits;8.14514;26466.8;6.87167;0
20200909065903041_FLZ-R0_snap.fits;8.92413;26521;7.56794;0
