# file name; noise; peak f.; mag.; duration
20200909045954497_FLZ-R0_met.fits;11.8219;26500.5;40.6294;0.341333
20200909050054231_FLZ-R0_snap.fits;10.9845;26472.7;8.76911;0
20200909050154305_FLZ-R0_snap.fits;8.77024;26547.4;9.63583;0
20200909050254380_FLZ-R0_snap.fits;9.10284;26526.9;10.1051;0
20200909050354455_FLZ-R0_snap.fits;8.59456;26545.9;8.95735;0
20200909050454529_FLZ-R0_snap.fits;10.1933;26455.1;7.64704;0
20200909050638977_FLZ-R0_met.fits;9.58015;26490.2;25.2237;0.341333
20200909050554604_FLZ-R0_snap.fits;9.8068;26458;9.19157;0
20200909050654679_FLZ-R0_snap.fits;9.78792;26544.4;9.7393;0
20200909050754753_FLZ-R0_snap.fits;10.3465;26494.6;10.2185;0
20200909050903703_FLZ-R0_met.fits;8.58726;26491.7;21.5602;1.87733
20200909050854828_FLZ-R0_snap.fits;10.3069;26525.4;5.93987;0
20200909051000023_FLZ-R0_met.fits;8.32447;26502;22.5463;0.341333
20200909050954903_FLZ-R0_snap.fits;9.7895;26459.5;7.76484;0
20200909051102316_FLZ-R0_met.fits;9.81727;26521;27.4753;0.341333
20200909051054977_FLZ-R0_snap.fits;8.23074;26545.9;9.14705;0
20200909051155052_FLZ-R0_snap.fits;9.40224;26452.1;7.02283;0
20200909051255127_FLZ-R0_snap.fits;9.24603;26465.3;8.68341;0
20200909051355201_FLZ-R0_snap.fits;10.8004;26453.6;11.3893;0
20200909051513537_FLZ-R0_met.fits;9.00028;26516.6;29.0039;0.170667
20200909051539308_FLZ-R0_met.fits;10.0724;26488.8;57.2824;0.341333
20200909051455276_FLZ-R0_snap.fits;9.82495;26544.4;9.94832;0
20200909051622828_FLZ-R0_met.fits;9.03128;26512.2;23.5357;0.341333
20200909051555351_FLZ-R0_snap.fits;9.12021;26513.7;7.89245;0
20200909051727852_FLZ-R0_met.fits;7.93356;26499;17.0583;3.584
20200909051655425_FLZ-R0_snap.fits;10.3339;26531.2;9.00546;0
20200909051755500_FLZ-R0_snap.fits;10.9708;26494.6;8.628;0
20200909051855575_FLZ-R0_snap.fits;9.73752;26478.5;9.29037;0
20200909051955649_FLZ-R0_snap.fits;8.49652;26500.5;7.91048;0
20200909052055724_FLZ-R0_snap.fits;10.4027;26523.9;8.14651;0
20200909052155799_FLZ-R0_snap.fits;11.0527;26540;9.82042;0
20200909052255873_FLZ-R0_snap.fits;10.7111;26481.4;7.95706;0
20200909052355948_FLZ-R0_snap.fits;10.3976;26547.4;8.67519;0
20200909052506604_FLZ-R0_met.fits;7.89547;26519.5;30.9316;0.341333
20200909052456023_FLZ-R0_snap.fits;8.5003;26516.6;8.52017;0
20200909052556097_FLZ-R0_snap.fits;9.88072;26455.1;7.48737;0
20200909052656172_FLZ-R0_snap.fits;9.32972;26545.9;11.2386;0
20200909052815532_FLZ-R0_met.fits;10.1991;26515.1;25.3529;0.170667
20200909052756247_FLZ-R0_snap.fits;9.32397;26503.4;8.06703;0
20200909052911511_FLZ-R0_met.fits;8.11191;26525.4;18.6233;0.512
20200909052856321_FLZ-R0_snap.fits;9.38728;26531.2;8.57294;0
20200909052956396_FLZ-R0_snap.fits;16.6098;26513.7;15.6322;0
20200909053056471_FLZ-R0_snap.fits;8.47517;26472.7;8.22287;0
20200909053156545_FLZ-R0_snap.fits;8.20924;26544.4;9.68774;0
20200909053256620_FLZ-R0_snap.fits;12.189;26484.4;10.0658;0
20200909053356695_FLZ-R0_snap.fits;10.006;26484.4;8.39766;0
20200909053523564_FLZ-R0_met.fits;9.69456;26503.4;19.9008;0.341333
20200909053456769_FLZ-R0_snap.fits;10.7269;26537.1;7.13735;0
20200909053634391_FLZ-R0_met.fits;11.5352;26481.4;32.7249;0.170667
20200909053556844_FLZ-R0_snap.fits;7.87406;26532.7;11.8463;0
20200909053710913_FLZ-R0_met.fits;11.8524;26493.2;78.3122;0.341333
20200909053727980_FLZ-R0_met.fits;11.5374;26503.4;59.8096;0.682667
20200909053656919_FLZ-R0_snap.fits;9.53601;26500.5;8.23903;0
20200909053756993_FLZ-R0_snap.fits;10.3524;26482.9;12.486;0
20200909053857068_FLZ-R0_snap.fits;9.52737;26460.9;8.82906;0
20200909054016087_FLZ-R0_met.fits;8.91155;26529.8;30.7586;0.170667
20200909053957143_FLZ-R0_snap.fits;9.73298;26496.1;9.12443;0
20200909054057217_FLZ-R0_snap.fits;9.95682;26522.5;7.02902;0
20200909054244055_FLZ-R0_met.fits;10.0262;26482.9;47.4708;0.170667
20200909054157292_FLZ-R0_snap.fits;8.77801;26493.2;6.57393;0
20200909054257367_FLZ-R0_snap.fits;8.58875;26491.7;8.06888;0
20200909054449665_FLZ-R0_met.fits;9.30437;26510.7;21.4383;0.170667
20200909054357441_FLZ-R0_snap.fits;9.65104;26449.2;8.05306;0
20200909054512876_FLZ-R0_met.fits;9.41567;26471.2;72.5112;0.341333
20200909054457516_FLZ-R0_snap.fits;9.51644;26532.7;7.98287;0
20200909054557591_FLZ-R0_snap.fits;9.90119;26469.7;7.38644;0
20200909054659713_FLZ-R0_met.fits;8.25104;26547.4;71.7357;0.341333
20200909054747500_FLZ-R0_met.fits;8.43494;26465.3;17.2312;0.170667
20200909054657665_FLZ-R0_snap.fits;10.1352;26506.3;11.4649;0
20200909054757740_FLZ-R0_snap.fits;10.8145;26459.5;9.39749;0
20200909054857815_FLZ-R0_snap.fits;10.2234;26450.7;8.65584;0
20200909055032023_FLZ-R0_met.fits;11.2683;26502;23.8027;0.170667
20200909054957889_FLZ-R0_snap.fits;11.6752;26487.3;6.99246;0
20200909055133121_FLZ-R0_met.fits;8.51961;26510.7;18.45;0.170667
20200909055057964_FLZ-R0_snap.fits;9.12384;26459.5;8.35369;0
20200909055158039_FLZ-R0_snap.fits;10.118;26481.4;7.80931;0
20200909055258113_FLZ-R0_snap.fits;9.8192;26497.6;8.17979;0
20200909055451095_FLZ-R0_met.fits;9.49267;26516.6;29.0299;0.341333
20200909055358188_FLZ-R0_snap.fits;9.69672;26459.5;9.33336;0
20200909055458263_FLZ-R0_snap.fits;8.19924;26545.9;7.7111;0
20200909055558337_FLZ-R0_snap.fits;8.31354;26487.3;8.70222;0
20200909055658412_FLZ-R0_snap.fits;8.19449;26518.1;8.74288;0
20200909055758487_FLZ-R0_snap.fits;9.48939;26513.7;6.71887;0
20200909055858561_FLZ-R0_snap.fits;9.6718;26506.3;8.30491;0
20200909055958636_FLZ-R0_snap.fits;10.2142;26485.8;8.89746;0
