# file name; noise; peak f.; mag.; duration
20150920030039833_TEST-R2_met.fits;2.17849;26507.8;10.0801;0.682667
20150920030106798_TEST-R2_met.fits;2.29064;26499.8;27.8152;1.024
20150920030044611_TEST-R2_snap.fits;2.23592;26495.4;1.82008;0
20150920030144686_TEST-R2_snap.fits;2.18655;26490.2;2.37759;0
20150920030244761_TEST-R2_snap.fits;2.33;26533.4;2.06887;0
20150920030416921_TEST-R2_met.fits;2.2844;26509.3;4.99959;0.341333
20150920030344835_TEST-R2_snap.fits;2.11263;26492.4;1.91476;0
20150920030444910_TEST-R2_snap.fits;2.13292;26510.7;2.00217;0
20150920030544985_TEST-R2_snap.fits;2.3095;26534.2;1.68865;0
20150920030645059_TEST-R2_snap.fits;2.28567;26474.9;1.78649;0
20150920030745134_TEST-R2_snap.fits;2.38355;26507.8;1.9601;0
20150920030940163_TEST-R2_met.fits;2.10362;26501.2;13.8657;0.682667
20150920030845209_TEST-R2_snap.fits;1.98177;26473.4;2.00149;0
20150920030945283_TEST-R2_snap.fits;2.08103;26507.1;2.45097;0
20150920031119491_TEST-R2_met.fits;1.98792;26502.7;4.50659;0.341333
20150920031045358_TEST-R2_snap.fits;2.26934;26494.6;1.59164;0
20150920031224003_TEST-R2_met.fits;2.09293;26507.8;4.26312;0.682667
20150920031145433_TEST-R2_snap.fits;2.03079;26488;1.80827;0
20150920031245507_TEST-R2_snap.fits;1.966;26484.4;1.96747;0
20150920031347289_TEST-R2_met.fits;2.16256;26526.1;13.7591;0.682667
20150920031425859_TEST-R2_met.fits;2.20173;26500.5;7.44596;1.024
20150920031428590_TEST-R2_met.fits;2.01376;26514.4;4.95807;0.341333
20150920031345582_TEST-R2_snap.fits;2.51863;26499.8;1.69468;0
20150920031450094_TEST-R2_met.fits;2.26813;26499;8.68443;0.682667
20150920031445657_TEST-R2_snap.fits;2.35788;26477.8;1.46346;0
20150920031610990_TEST-R2_met.fits;2.06587;26490.2;4.93947;0.341333
20150920031633518_TEST-R2_met.fits;2.28749;26502.7;5.02685;0.682667
20150920031545731_TEST-R2_snap.fits;2.3113;26539.3;1.51905;0
20150920031652974_TEST-R2_met.fits;2.20345;26522.5;23.5192;0.682667
20150920031645806_TEST-R2_snap.fits;2.47059;26544.4;2.23742;0
20150920031745881_TEST-R2_met.fits;2.27464;26509.3;10.9094;0.341333
20150920031745881_TEST-R2_snap.fits;2.18218;26530.5;2.2721;0
20150920031845955_TEST-R2_snap.fits;2.11594;26543;2.04374;0
20150920031946030_TEST-R2_snap.fits;2.12298;26513.7;2.10949;0
20150920032103513_TEST-R2_met.fits;2.20414;26458.7;4.40834;0.341333
20150920032046105_TEST-R2_snap.fits;2.24142;26481.4;2.00283;0
20150920032146179_TEST-R2_snap.fits;2.24549;26507.8;2.59774;0
20150920032254105_TEST-R2_met.fits;2.19398;26494.6;6.11938;0.682667
20150920032246254_TEST-R2_snap.fits;2.26418;26523.9;2.10063;0
20150920032346329_TEST-R2_snap.fits;2.41843;26522.5;2.03623;0
20150920032541017_TEST-R2_met.fits;2.09906;26510.7;13.0962;0.682667
20150920032446403_TEST-R2_snap.fits;2.20157;26517.3;2.09261;0
20150920032546478_TEST-R2_snap.fits;2.46445;26482.9;1.92235;0
20150920032646553_TEST-R2_snap.fits;1.90528;26495.4;1.94852;0
20150920032746627_TEST-R2_snap.fits;2.40726;26544.4;2.13121;0
20150920032922542_TEST-R2_met.fits;2.3877;26497.6;6.83486;0.341333
20150920032924590_TEST-R2_met.fits;2.40037;26522.5;14.5939;0.341333
20150920032846702_TEST-R2_snap.fits;2.1282;26504.2;1.88709;0
20150920032946777_TEST-R2_snap.fits;2.43712;26500.5;1.75621;0
20150920033045827_TEST-R2_met.fits;2.25657;26508.5;5.00513;0.682667
20150920033103577_TEST-R2_met.fits;2.01755;26515.1;5.27214;0.341333
20150920033046851_TEST-R2_snap.fits;2.11829;26545.2;2.13164;0
20150920033221059_TEST-R2_met.fits;2.24028;26510.7;8.84486;0.341333
20150920033146926_TEST-R2_snap.fits;2.31136;26539.3;1.93209;0
20150920033247001_TEST-R2_snap.fits;2.22151;26495.4;2.3391;0
20150920033414041_TEST-R2_met.fits;2.27255;26506.3;5.23855;0.341333
20150920033420526_TEST-R2_met.fits;2.00456;26505.6;5.48852;0.341333
20150920033347075_TEST-R2_snap.fits;2.34423;26458.7;2.07186;0
20150920033447150_TEST-R2_snap.fits;2.18302;26502;2.00277;0
20150920033624771_TEST-R2_met.fits;2.2288;26504.9;4.73783;0.341333
20150920033547225_TEST-R2_snap.fits;2.21995;26527.6;1.7733;0
20150920033715971_TEST-R2_met.fits;2.41809;26494.6;6.35158;1.70667
20150920033647299_TEST-R2_snap.fits;2.20731;26511.5;2.23732;0
20150920033747374_TEST-R2_snap.fits;2.30751;26508.5;1.61072;0
20150920033856323_TEST-R2_met.fits;2.04396;26502;6.76752;0.341333
20150920033926361_TEST-R2_met.fits;2.61069;26494.6;9.84483;0.341333
20150920033847449_TEST-R2_snap.fits;2.27048;26456.5;1.98537;0
20150920034008345_TEST-R2_met.fits;2.39506;26489.5;5.43455;0.682667
20150920033947523_TEST-R2_snap.fits;2.20869;26518.1;2.1167;0
20150920034110809_TEST-R2_met.fits;2.27778;26466.1;5.54169;0.682667
20150920034047598_TEST-R2_snap.fits;2.28652;26523.2;1.70366;0
20150920034201667_TEST-R2_met.fits;2.30986;26508.5;7.56471;0.682667
20150920034216003_TEST-R2_met.fits;2.26785;26518.8;5.48628;0.341333
20150920034147673_TEST-R2_snap.fits;2.35099;26460.9;1.92674;0
20150920034307203_TEST-R2_met.fits;2.09588;26503.4;5.46185;11.264
20150920034321539_TEST-R2_met.fits;2.26666;26504.2;4.66017;1.36533
20150920034247747_TEST-R2_snap.fits;2.40002;26488.8;1.91875;0
20150920034415129_TEST-R2_met.fits;2.18845;26491;4.40128;0.341333
20150920034347822_TEST-R2_snap.fits;2.17524;26540;1.85999;0
20150920034447897_TEST-R2_snap.fits;2.56008;26483.6;1.76725;0
20150920034547971_TEST-R2_snap.fits;2.21881;26521.7;1.97046;0
20150920034648046_TEST-R2_snap.fits;2.25875;26466.8;1.95275;0
20150920034748121_TEST-R2_snap.fits;2.1722;26459.5;2.16881;0
20150920034845123_TEST-R2_met.fits;2.49308;26491;6.87966;0.682667
20150920034848195_TEST-R2_met.fits;2.23167;26499;11.1834;0.341333
20150920034848195_TEST-R2_snap.fits;2.31341;26545.2;1.85135;0
20150920035023769_TEST-R2_met.fits;2.19316;26509.3;28.5131;0.682667
20150920034948270_TEST-R2_snap.fits;2.28343;26547.4;2.48409;0
20150920035126574_TEST-R2_met.fits;2.18988;26512.9;5.40774;0.341333
20150920035048345_TEST-R2_snap.fits;2.15408;26467.5;2.22994;0
20150920035148419_TEST-R2_snap.fits;2.47891;26535.6;2.15951;0
20150920035248494_TEST-R2_snap.fits;2.02467;26478.5;2.0096;0
20150920035348569_TEST-R2_snap.fits;2.08786;26527.6;2.0525;0
20150920035448643_TEST-R2_snap.fits;2.29828;26532;2.06869;0
20150920035612611_TEST-R2_met.fits;2.48173;26504.9;15.6997;0.682667
20150920035626606_TEST-R2_met.fits;1.98963;26520.3;7.11211;0.682667
20150920035548718_TEST-R2_snap.fits;2.13171;26526.9;2.11625;0
20150920035652206_TEST-R2_met.fits;2.26165;26512.2;5.18114;0.341333
20150920035701081_TEST-R2_met.fits;2.41317;26510.7;5.80395;0.682667
20150920035719854_TEST-R2_met.fits;2.6272;26499.8;10.1525;0.341333
20150920035722243_TEST-R2_met.fits;2.21987;26508.5;7.22878;0.341333
20150920035735214_TEST-R2_met.fits;2.03639;26503.4;7.93426;0.341333
20150920035648793_TEST-R2_snap.fits;2.14838;26521.7;1.85537;0
20150920035818905_TEST-R2_met.fits;2.30081;26511.5;6.24733;0.341333
20150920035748867_TEST-R2_snap.fits;2.1354;26528.3;1.66494;0
20150920035848942_TEST-R2_snap.fits;2.09868;26533.4;1.67687;0
20150920035949017_TEST-R2_snap.fits;2.21311;26511.5;1.82474;0
