#timestamp,LO_Frequency 
1442739615.2,286046996.8
1442739635.1,286047001.8
1442739655.0,286047000.3
1442739655.9,286047000.3
1442739675.9,286047000.2
1442739695.8,286046999.8
1442739715.7,286047002.2
1442739735.6,286047000.8
1442739755.6,286046996.6
1442739775.5,286047001.2
1442739795.4,286046998.1
1442739815.4,286047002.0
1442739835.3,286047000.5
1442739855.2,286047000.6
1442739875.1,286046998.1
1442739895.1,286047004.2
1442739896.0,286047004.2
1442739915.9,286046993.6
1442739935.8,286047000.9
1442739955.7,286047000.9
1442739975.7,286047001.2
1442739995.6,286046999.2
1442740015.5,286046994.9
1442740035.4,286047000.6
1442740055.4,286046999.9
1442740075.3,286046997.0
1442740095.2,286047001.2
1442740115.1,286046999.2
1442740135.1,286046998.8
1442740136.0,286046998.8
1442740155.0,286047002.8
1442740155.9,286047002.8
1442740175.8,286046997.7
1442740195.8,286046998.5
1442740215.7,286047003.8
1442740235.6,286047000.3
1442740255.5,286046998.3
1442740275.5,286046999.0
1442740295.4,286046996.8
1442740315.3,286046998.8
1442740335.3,286046999.8
1442740355.2,286046999.7
1442740375.1,286047002.0
1442740395.0,286047000.4
1442740395.9,286047000.4
1442740415.9,286046998.3
1442740435.8,286047001.2
1442740455.7,286046999.4
1442740475.6,286046996.5
1442740495.6,286047002.5
1442740515.5,286047002.3
1442740535.4,286047001.5
1442740555.4,286046999.2
1442740575.3,286046999.2
1442740595.2,286046998.3
1442740615.1,286046999.9
1442740635.1,286047000.0
1442740636.0,286047000.0
1442740655.9,286047003.1
1442740675.8,286047004.4
1442740695.7,286046997.7
1442740715.7,286046998.7
1442740735.6,286046996.8
1442740755.5,286047000.3
1442740775.5,286046998.1
1442740795.4,286047003.1
1442740815.3,286046998.1
1442740835.3,286047000.9
1442740855.2,286046998.4
1442740875.1,286047000.0
1442740895.0,286047000.6
1442740895.9,286047000.6
1442740915.9,286046999.4
1442740935.8,286046996.6
1442740955.7,286047002.0
1442740975.6,286047000.1
1442740995.6,286047004.3
1442741015.5,286046996.5
1442741035.4,286047000.1
1442741055.3,286047003.8
1442741075.3,286047002.4
1442741095.2,286046996.6
1442741115.1,286047002.2
1442741135.1,286046998.7
1442741136.0,286046998.7
1442741155.9,286047000.2
1442741175.8,286047000.8
1442741195.7,286046998.4
1442741215.7,286046998.2
1442741235.6,286047002.5
1442741255.5,286046998.6
1442741275.4,286047002.5
1442741295.4,286046997.4
1442741315.3,286047000.9
1442741335.2,286046999.9
1442741355.1,286046998.3
1442741375.1,286046998.6
1442741376.0,286046998.6
1442741395.0,286047001.1
1442741395.9,286047001.1
1442741415.8,286046998.7
1442741435.8,286046999.8
1442741455.7,286047002.4
1442741475.6,286046998.6
1442741495.5,286047000.9
1442741515.5,286046996.6
1442741535.4,286047002.4
1442741555.3,286046998.4
1442741575.3,286046999.7
1442741595.2,286047001.5
1442741615.1,286047005.5
1442741635.0,286046999.0
1442741636.0,286046999.0
1442741655.9,286046998.8
1442741675.8,286047000.9
1442741695.7,286046998.5
1442741715.6,286047000.1
1442741735.6,286047000.0
1442741755.5,286047001.8
1442741775.4,286047000.6
1442741795.3,286047000.7
1442741815.3,286047001.1
1442741835.2,286046998.4
1442741855.1,286047002.3
1442741875.0,286047001.2
1442741876.0,286047001.2
1442741895.9,286046996.3
1442741915.8,286046998.8
1442741935.7,286047000.4
1442741955.7,286046999.1
1442741975.6,286046998.4
1442741995.5,286047000.7
1442742015.4,286046998.2
1442742035.4,286047000.1
1442742055.3,286047001.8
1442742075.2,286047001.2
1442742095.1,286046999.3
1442742115.1,286046998.7
1442742116.0,286046998.7
1442742135.0,286047002.4
1442742135.9,286047002.4
1442742155.8,286046999.4
1442742175.8,286046999.0
1442742195.7,286047000.2
1442742215.6,286046998.1
1442742235.5,286047002.1
1442742255.5,286046999.8
1442742275.4,286047001.9
1442742295.3,286047000.6
1442742315.2,286047000.8
1442742335.2,286046996.9
1442742355.1,286047002.8
1442742375.0,286046999.6
1442742375.9,286046999.6
1442742395.9,286046999.0
1442742415.8,286047000.9
1442742435.7,286046999.3
1442742455.6,286047002.6
1442742475.6,286046998.4
1442742495.5,286046999.0
1442742515.4,286047000.0
1442742535.4,286046999.3
1442742555.3,286047001.2
1442742575.2,286046998.2
1442742595.1,286047000.3
1442742615.1,286046998.3
1442742616.0,286046998.3
1442742635.9,286047002.2
1442742655.8,286046998.8
1442742675.7,286046999.9
1442742695.7,286047000.4
1442742715.6,286047000.2
1442742735.5,286047000.3
1442742755.4,286046998.3
1442742775.4,286046998.9
1442742795.3,286047000.3
1442742815.2,286047002.8
1442742835.2,286046998.2
1442742855.1,286047000.3
1442742856.0,286047000.3
1442742875.0,286047002.0
1442742875.9,286047002.0
1442742895.9,286046998.8
1442742915.8,286047000.4
1442742935.7,286046998.3
1442742955.6,286047000.6
1442742975.6,286046999.0
1442742995.5,286046997.8
1442743015.4,286046996.5
1442743035.3,286046999.8
1442743055.3,286047004.4
1442743075.2,286046999.4
1442743095.1,286047000.9
1442743115.0,286046998.4
1442743115.9,286046998.4
1442743135.9,286047004.3
1442743155.8,286046999.6
1442743175.7,286046997.0
1442743195.6,286047000.5
