#timestamp,LO_Frequency 
1442714415.6,286047002.3
1442714435.5,286046998.4
1442714455.4,286046996.5
1442714475.4,286047002.6
1442714495.3,286047000.4
1442714515.2,286046998.6
1442714535.2,286047003.7
1442714555.1,286047002.5
1442714556.0,286047002.5
1442714575.0,286046994.9
1442714575.9,286046994.9
1442714595.9,286047006.4
1442714615.8,286047001.3
1442714635.7,286047002.1
1442714655.6,286047001.2
1442714675.6,286046995.5
1442714695.5,286046998.1
1442714715.4,286047004.2
1442714735.3,286046998.3
1442714755.3,286046999.2
1442714775.2,286047004.4
1442714795.1,286046998.7
1442714815.0,286047000.6
1442714815.9,286047000.6
1442714835.9,286046993.3
1442714855.8,286047004.0
1442714875.7,286046998.2
1442714895.6,286047002.5
1442714915.6,286047000.1
1442714935.5,286047000.2
1442714955.4,286046998.2
1442714975.3,286046998.6
1442714995.3,286046999.8
1442715015.2,286046998.9
1442715035.1,286046999.3
1442715055.1,286047000.3
1442715056.0,286047000.3
1442715075.9,286047000.0
1442715095.8,286047001.2
1442715115.7,286046998.3
1442715135.7,286047000.6
1442715155.6,286047002.3
1442715175.5,286047002.4
1442715195.5,286046997.1
1442715215.4,286046999.2
1442715235.3,286046998.3
1442715255.2,286047001.1
1442715275.2,286047000.3
1442715295.1,286047000.4
1442715315.0,286047000.4
1442715315.9,286047000.4
1442715335.8,286047001.1
1442715355.8,286046994.9
1442715375.7,286047000.0
1442715395.6,286046998.4
1442715415.5,286046998.4
1442715435.5,286046998.2
1442715455.4,286047002.8
1442715475.3,286046995.2
1442715495.3,286046998.1
1442715515.2,286047003.2
1442715535.1,286047003.9
1442715555.1,286047001.0
1442715556.0,286047001.0
1442715575.9,286046999.4
1442715595.8,286046997.6
1442715615.8,286046997.2
1442715635.7,286047001.9
1442715655.6,286046999.8
1442715675.5,286047002.6
1442715695.5,286046999.6
1442715715.4,286046999.3
1442715735.3,286046999.0
1442715755.2,286047001.5
1442715775.2,286047000.8
1442715795.1,286046999.1
1442715815.0,286046998.4
1442715815.9,286046998.4
1442715835.9,286047002.1
1442715855.8,286047000.0
1442715875.7,286047000.6
1442715895.6,286046999.9
1442715915.6,286046996.9
1442715935.5,286047000.7
1442715955.4,286047001.2
1442715975.3,286046997.7
1442715995.3,286046998.3
1442716015.2,286047000.3
1442716035.1,286047001.9
1442716055.0,286047000.4
1442716056.0,286047000.4
1442716075.9,286046997.2
1442716095.8,286047000.9
1442716115.7,286047000.8
1442716135.7,286047001.6
1442716155.6,286046999.9
1442716175.5,286046999.4
1442716195.4,286046999.4
1442716215.4,286047000.9
1442716235.3,286046999.3
1442716255.2,286047001.8
1442716275.1,286047001.4
1442716295.1,286047002.5
1442716296.0,286047002.5
1442716315.9,286046995.7
1442716335.8,286046995.4
1442716355.7,286046998.5
1442716375.7,286047002.3
1442716395.6,286046999.6
1442716415.5,286047000.6
1442716435.4,286047000.9
1442716455.4,286046996.5
1442716475.3,286047001.6
1442716495.2,286046998.4
1442716515.1,286046999.4
1442716535.1,286047000.3
1442716536.0,286047000.3
1442716555.0,286046999.9
1442716555.9,286046999.9
1442716575.8,286047002.4
1442716595.8,286047003.2
1442716615.7,286046997.6
1442716635.6,286046996.6
1442716655.5,286047000.8
1442716675.5,286046998.1
1442716695.4,286047002.4
1442716715.3,286046999.6
1442716735.3,286046998.2
1442716755.2,286047010.0
1442716775.1,286046998.8
1442716795.0,286047002.8
1442716796.0,286047002.8
1442716815.9,286047001.5
1442716835.8,286046998.3
1442716855.7,286047004.0
1442716875.7,286047003.0
1442716895.6,286046994.9
1442716915.5,286047004.2
1442716935.4,286047002.6
1442716955.4,286046995.0
1442716975.3,286047002.2
1442716995.2,286047002.3
1442717015.1,286046997.7
1442717035.1,286046999.9
1442717036.0,286046999.9
1442717055.0,286047002.7
1442717055.9,286047002.7
1442717075.8,286046998.5
1442717095.8,286047004.3
1442717115.7,286046999.3
1442717135.6,286046997.2
1442717155.5,286047001.1
1442717175.5,286046999.4
1442717195.4,286047000.3
1442717215.3,286047002.3
1442717235.2,286047000.3
1442717255.2,286047002.2
1442717275.1,286047000.1
1442717295.0,286047003.8
1442717295.9,286047003.8
1442717315.9,286046995.4
1442717335.8,286047000.4
1442717355.7,286046999.5
1442717375.7,286046999.2
1442717395.6,286046999.3
1442717415.5,286047000.7
1442717435.4,286046999.7
1442717455.4,286047000.9
1442717475.3,286046998.5
1442717495.2,286047000.2
1442717515.1,286046999.6
1442717535.1,286047002.4
1442717536.0,286047002.4
1442717555.9,286046995.6
1442717575.8,286046997.9
1442717595.7,286047001.8
1442717615.7,286047000.7
1442717635.6,286046998.1
1442717655.5,286046999.7
1442717675.4,286047000.3
1442717695.4,286047002.6
1442717715.3,286047000.6
1442717735.2,286046999.9
1442717755.1,286047000.6
1442717775.1,286046996.7
1442717776.0,286046996.7
1442717795.0,286047004.2
1442717795.9,286047004.2
1442717815.8,286046997.9
1442717835.8,286046998.4
1442717855.7,286047001.7
1442717875.6,286046999.8
1442717895.5,286047002.2
1442717915.5,286046998.3
1442717935.4,286046999.7
1442717955.3,286046998.5
1442717975.3,286047002.3
1442717995.2,286046999.7
