# file name; noise; peak f.; mag.; duration
20150920090011417_TEST-R2_snap.fits;2.34936;26517.3;2.14359;0
20150920090111491_TEST-R2_snap.fits;2.2274;26548.1;1.84168;0
20150920090220441_TEST-R2_met.fits;2.29135;26508.5;6.74929;0.341333
20150920090211566_TEST-R2_snap.fits;2.38741;26517.3;1.97307;0
20150920090329049_TEST-R2_met.fits;2.49999;26487.3;9.97126;0.341333
20150920090311641_TEST-R2_snap.fits;2.0106;26454.3;2.47318;0
20150920090411715_TEST-R2_snap.fits;2.54544;26483.6;2.35707;0
20150920090542169_TEST-R2_met.fits;2.46732;26496.8;7.56656;0.341333
20150920090511790_TEST-R2_snap.fits;2.76159;26462.4;1.99803;0
20150920090611865_TEST-R2_snap.fits;2.71523;26507.1;2.17296;0
20150920090720814_TEST-R2_met.fits;2.4624;26515.1;6.32802;0.341333
20150920090724569_TEST-R2_met.fits;2.20844;26507.8;12.4281;0.682667
20150920090711939_TEST-R2_snap.fits;2.41474;26513.7;1.67054;0
20150920090812014_TEST-R2_snap.fits;3.00809;26516.6;2.59417;0
20150920090947246_TEST-R2_met.fits;2.24808;26498.3;5.8587;0.341333
20150920091003289_TEST-R2_met.fits;2.22955;26508.5;18.665;0.682667
20150920090912089_TEST-R2_snap.fits;2.72629;26523.9;2.32411;0
20150920091104729_TEST-R2_met.fits;2.14248;26503.4;5.96223;0.341333
20150920091012163_TEST-R2_snap.fits;2.329;26496.8;2.30479;0
20150920091122819_TEST-R2_met.fits;2.16713;26499;6.76831;0.682667
20150920091137838_TEST-R2_met.fits;2.16779;26507.1;4.94028;0.341333
20150920091142275_TEST-R2_met.fits;2.45634;26499;8.16197;0.341333
20150920091112238_TEST-R2_snap.fits;2.13488;26489.5;2.24913;0
20150920091254979_TEST-R2_met.fits;2.48461;26507.8;21.4256;0.682667
20150920091212313_TEST-R2_snap.fits;2.44088;26452.1;2.21086;0
20150920091329113_TEST-R2_met.fits;2.18159;26496.1;94.7589;3.072
20150920091336281_TEST-R2_met.fits;2.21095;26477.1;8.41335;0.341333
20150920091312387_TEST-R2_snap.fits;2.02663;26450;1.62928;0
20150920091446937_TEST-R2_met.fits;2.30595;26495.4;6.02713;0.341333
20150920091412462_TEST-R2_snap.fits;2.27349;26475.6;1.79212;0
20150920091547011_TEST-R2_met.fits;2.24029;26471.2;4.77709;0.341333
20150920091512537_TEST-R2_snap.fits;2.44549;26537.8;1.74555;0
20150920091612611_TEST-R2_snap.fits;2.1895;26523.2;1.64249;0
20150920091735897_TEST-R2_met.fits;1.84521;26488.8;8.15403;0.341333
20150920091712686_TEST-R2_snap.fits;2.32304;26499.8;1.84117;0
20150920091812761_TEST-R2_snap.fits;2.2818;26521;1.79681;0
20150920092003694_TEST-R2_met.fits;2.36502;26489.5;5.0362;0.341333
20150920091912835_TEST-R2_snap.fits;1.96688;26528.3;2.32302;0
20150920092031683_TEST-R2_met.fits;2.27524;26485.1;5.66666;0.341333
20150920092012910_TEST-R2_snap.fits;2.18517;26501.2;2.12108;0
20150920092159406_TEST-R2_met.fits;2.05923;26497.6;4.2086;0.341333
20150920092112985_TEST-R2_snap.fits;2.45723;26482.9;2.15744;0
20150920092213059_TEST-R2_snap.fits;2.04901;26525.4;1.79787;0
20150920092313817_TEST-R2_met.fits;2.24877;26480;4.55088;0.682667
20150920092313134_TEST-R2_snap.fits;2.26612;26521.7;2.02796;0
20150920092450414_TEST-R2_met.fits;2.36517;26477.1;9.9478;0.341333
20150920092413209_TEST-R2_snap.fits;2.1561;26508.5;1.83034;0
20150920092512942_TEST-R2_met.fits;2.35326;26489.5;8.47941;0.341333
20150920092513283_TEST-R2_snap.fits;2.34206;26471.2;1.77186;0
20150920092611310_TEST-R2_met.fits;2.26443;26482.2;7.30956;0.341333
20150920092613358_TEST-R2_snap.fits;2.00049;26515.9;2.29496;0
20150920092713433_TEST-R2_snap.fits;2.02781;26548.1;1.98461;0
20150920092836035_TEST-R2_met.fits;2.30637;26488;7.0289;0.341333
20150920092854467_TEST-R2_met.fits;2.12384;26500.5;5.65135;0.341333
20150920092813507_TEST-R2_snap.fits;2.07855;26458;1.89462;0
20150920092913582_TEST-R2_snap.fits;2.14275;26510.7;1.99118;0
20150920093016046_TEST-R2_met.fits;2.184;26494.6;5.70435;0.341333
20150920093046425_TEST-R2_met.fits;2.17427;26465.3;6.33411;0.682667
20150920093059395_TEST-R2_met.fits;2.27495;26518.8;28.3149;0.682667
20150920093013657_TEST-R2_snap.fits;2.39877;26475.6;1.74282;0
20150920093113731_TEST-R2_snap.fits;2.23353;26505.6;1.98189;0
20150920093213806_TEST-R2_snap.fits;2.02428;26477.8;1.36373;0
20150920093313881_TEST-R2_snap.fits;2.46044;26540.8;1.8104;0
20150920093413955_TEST-R2_snap.fits;2.30067;26537.8;1.96661;0
20150920093514030_TEST-R2_snap.fits;2.28864;26516.6;1.97368;0
20150920093614105_TEST-R2_snap.fits;2.25139;26517.3;6.37088;0
20150920093712814_TEST-R2_met.fits;2.25139;26517.3;6.37088;0.341333
20150920093741486_TEST-R2_met.fits;2.36367;26505.6;5.36052;0.341333
20150920093714179_TEST-R2_snap.fits;1.99973;26452.9;1.86083;0
20150920093814254_TEST-R2_snap.fits;1.92891;26466.1;1.96986;0
20150920093914329_TEST-R2_snap.fits;1.9784;26485.1;4.01396;0
20150920094013038_TEST-R2_met.fits;1.9784;26485.1;4.01396;0.341333
20150920094047854_TEST-R2_met.fits;2.11534;26493.9;4.23877;0.341333
20150920094014403_TEST-R2_snap.fits;1.92406;26543.7;1.8167;0
20150920094143833_TEST-R2_met.fits;2.05826;26503.4;5.86703;0.682667
20150920094114478_TEST-R2_snap.fits;2.17874;26474.1;1.77855;0
20150920094214553_TEST-R2_snap.fits;2.40103;26493.2;1.73772;0
20150920094314627_TEST-R2_snap.fits;2.10619;26495.4;2.11685;0
20150920094414702_TEST-R2_snap.fits;1.99175;26525.4;2.25235;0
20150920094544814_TEST-R2_met.fits;2.29995;26501.2;8.059;0.341333
20150920094514777_TEST-R2_snap.fits;2.55488;26505.6;2.04253;0
20150920094614851_TEST-R2_snap.fits;2.34491;26548.1;1.78061;0
20150920094713902_TEST-R2_met.fits;2.28747;26501.2;9.1542;0.682667
20150920094727555_TEST-R2_met.fits;2.15642;26499;4.56379;0.682667
20150920094802030_TEST-R2_met.fits;1.9882;26510;4.4873;0.682667
20150920094714926_TEST-R2_snap.fits;2.25967;26545.9;2.30858;0
20150920094815001_TEST-R2_snap.fits;2.2856;26501.2;1.80438;0
20150920094915075_TEST-R2_snap.fits;2.58039;26450.7;2.71951;0
20150920095027097_TEST-R2_met.fits;2.0553;26488.8;8.59414;0.341333
20150920095015150_TEST-R2_snap.fits;2.27184;26532.7;2.09942;0
20150920095115225_TEST-R2_snap.fits;2.57634;26523.9;1.57588;0
20150920095249433_TEST-R2_met.fits;2.32477;26502.7;5.19151;0.682667
20150920095215299_TEST-R2_snap.fits;2.43752;26488.8;1.69528;0
20150920095319129_TEST-R2_met.fits;2.40551;26491;5.2255;0.341333
20150920095324590_TEST-R2_met.fits;2.16304;26490.2;8.09054;0.682667
20150920095341998_TEST-R2_met.fits;2.43906;26507.1;5.17323;0.682667
20150920095357358_TEST-R2_met.fits;2.38561;26499.8;6.35825;0.682667
20150920095315374_TEST-R2_snap.fits;2.40102;26515.9;2.06316;0
20150920095435246_TEST-R2_met.fits;2.03207;26488.8;10.2265;0.341333
20150920095415449_TEST-R2_snap.fits;2.21282;26506.3;1.7792;0
20150920095515523_TEST-R2_snap.fits;2.06773;26519.5;2.22821;0
20150920095615598_TEST-R2_snap.fits;2.39323;26543;1.71049;0
20150920095715673_TEST-R2_snap.fits;2.35458;26458.7;1.83302;0
20150920095815747_TEST-R2_snap.fits;2.50534;26491.7;1.86589;0
20150920095915822_TEST-R2_snap.fits;2.19111;26496.8;2.12367;0
