#timestamp,LO_Frequency 
1442725215.1,286046997.2
1442725216.0,286046997.2
1442725235.9,286047000.3
1442725255.8,286047000.1
1442725275.7,286047001.7
1442725295.7,286047002.3
1442725315.6,286046998.7
1442725335.5,286047001.1
1442725355.5,286046998.5
1442725375.4,286046998.2
1442725395.3,286047001.8
1442725415.2,286047001.9
1442725435.2,286046998.5
1442725455.1,286047000.5
1442725456.0,286047000.5
1442725475.0,286046998.8
1442725475.9,286046998.8
1442725495.9,286047003.9
1442725515.8,286046998.4
1442725535.7,286046999.7
1442725555.6,286046998.2
1442725575.6,286047003.6
1442725595.5,286047002.8
1442725615.4,286046999.2
1442725635.3,286046998.9
1442725655.3,286047000.9
1442725675.2,286046998.5
1442725695.1,286047002.8
1442725715.0,286046999.0
1442725716.0,286046999.0
1442725735.9,286047002.3
1442725755.8,286046998.9
1442725775.7,286047000.6
1442725795.7,286047000.4
1442725815.6,286046998.8
1442725835.5,286046998.4
1442725855.4,286047002.5
1442725875.4,286046998.5
1442725895.3,286046999.1
1442725915.2,286047002.1
1442725935.1,286047000.2
1442725955.1,286046999.0
1442725956.0,286046999.0
1442725975.0,286047000.0
1442725975.9,286047000.0
1442725995.8,286047001.7
1442726015.8,286047000.1
1442726035.7,286046998.3
1442726055.6,286047000.3
1442726075.5,286047000.2
1442726095.5,286047000.6
1442726115.4,286046999.0
1442726135.3,286047000.5
1442726155.3,286047002.2
1442726175.2,286047000.3
1442726195.1,286046998.1
1442726215.0,286047002.4
1442726215.9,286047002.4
1442726235.9,286046997.4
1442726255.8,286046997.0
1442726275.7,286047000.9
1442726295.7,286046999.1
1442726315.6,286047000.9
1442726335.5,286046999.0
1442726355.5,286047001.1
1442726375.4,286047000.2
1442726395.3,286047002.3
1442726415.2,286046995.5
1442726435.2,286046998.9
1442726455.1,286047001.0
1442726456.0,286047001.0
1442726475.0,286046996.7
1442726475.9,286046996.7
1442726495.9,286047001.5
1442726515.8,286047000.9
1442726535.7,286047000.6
1442726555.6,286046998.4
1442726575.6,286047002.2
1442726595.5,286047001.4
1442726615.4,286047003.0
1442726635.3,286046999.9
1442726655.3,286047000.8
1442726675.2,286047001.1
1442726695.1,286046998.1
1442726715.0,286047000.3
1442726715.9,286047000.3
1442726735.9,286047002.2
1442726755.8,286047001.5
1442726775.7,286047002.1
1442726795.6,286047002.2
1442726815.6,286047007.3
1442726835.5,286047002.7
1442726855.4,286046998.5
1442726875.3,286047001.8
1442726895.3,286046999.7
1442726915.2,286047001.5
1442726935.1,286047001.0
1442726955.0,286046993.5
1442726956.0,286046993.5
1442726975.9,286047003.2
1442726995.8,286046999.6
1442727015.7,286047000.8
1442727035.7,286047001.2
1442727055.6,286046993.7
1442727075.5,286046998.7
1442727095.4,286046999.9
1442727115.4,286047001.3
1442727135.3,286047000.9
1442727155.2,286046999.1
1442727175.1,286047000.5
1442727195.1,286047004.1
1442727196.0,286047004.1
1442727215.0,286046995.0
1442727215.9,286046995.0
1442727235.8,286047006.6
1442727255.8,286047002.9
1442727275.7,286047003.8
1442727295.6,286047001.8
1442727315.6,286047000.0
1442727335.5,286046996.5
1442727355.4,286047000.7
1442727375.3,286047000.4
1442727395.3,286047000.3
1442727415.2,286047002.3
1442727435.1,286047001.9
1442727455.0,286047002.1
1442727455.9,286047002.1
1442727475.9,286046997.1
1442727495.8,286047000.1
1442727515.7,286046998.5
1442727535.6,286046996.6
1442727555.6,286047005.8
1442727575.5,286047001.0
1442727595.4,286047000.2
1442727615.3,286047002.2
1442727635.3,286047001.1
1442727655.2,286046997.8
1442727675.1,286046998.5
1442727695.0,286047002.5
1442727696.0,286047002.5
1442727715.9,286046993.9
1442727735.8,286046997.1
1442727755.7,286046999.1
1442727775.7,286047001.2
1442727795.6,286046999.4
1442727815.5,286047002.4
1442727835.4,286046999.1
1442727855.4,286047001.2
1442727875.3,286047000.1
1442727895.2,286047000.2
1442727915.2,286046996.5
1442727935.1,286047001.4
1442727936.0,286047001.4
1442727955.0,286046998.3
1442727955.9,286046998.3
1442727975.9,286047001.9
1442727995.8,286047000.8
1442728015.7,286046996.9
1442728035.6,286047000.2
1442728055.6,286047004.4
1442728075.5,286046999.7
1442728095.4,286046999.1
1442728115.4,286046999.2
1442728135.3,286047001.0
1442728155.2,286047000.1
1442728175.2,286047004.0
1442728195.1,286046998.7
1442728196.0,286046998.7
1442728215.0,286047000.9
1442728215.9,286047000.9
1442728235.9,286047000.2
1442728255.8,286047002.5
1442728275.7,286046999.2
1442728295.6,286046996.8
1442728315.6,286046997.2
1442728335.5,286047003.8
1442728355.4,286046998.5
1442728375.3,286047000.7
1442728395.3,286046999.1
1442728415.2,286047002.8
1442728435.1,286046998.2
1442728455.0,286047001.3
1442728456.0,286047001.3
1442728475.9,286046998.5
1442728495.8,286046998.7
1442728515.7,286047001.3
1442728535.7,286046998.5
1442728555.6,286047000.6
1442728575.5,286047000.6
1442728595.4,286047002.5
1442728615.4,286046999.8
1442728635.3,286047001.9
1442728655.2,286047000.5
1442728675.1,286047002.6
1442728695.1,286046997.0
1442728696.0,286046997.0
1442728715.9,286047005.3
1442728735.8,286046997.4
1442728755.7,286046997.2
1442728775.7,286046998.2
1442728795.6,286047000.2
