# file name; noise; peak f.; mag.; duration
20150920130112686_TEST-R2_met.fits;1.92386;26511.5;10.3324;1.024
20150920130029337_TEST-R2_snap.fits;2.1318;26504.9;1.8248;0
20150920130129411_TEST-R2_snap.fits;2.16035;26502;1.85223;0
20150920130229486_TEST-R2_snap.fits;2.10455;26472.7;1.91378;0
20150920130329561_TEST-R2_snap.fits;1.98796;26523.2;2.00348;0
20150920130429635_TEST-R2_snap.fits;2.40161;26532.7;1.95503;0
20150920130609305_TEST-R2_met.fits;2.29904;26511.5;8.80146;0.341333
20150920130529710_TEST-R2_snap.fits;2.30348;26508.5;2.37176;0
20150920130646851_TEST-R2_met.fits;2.27494;26499;4.6906;0.341333
20150920130629785_TEST-R2_snap.fits;2.13268;26510.7;1.90923;0
20150920130729859_TEST-R2_snap.fits;2.21088;26495.4;1.61703;0
20150920130829934_TEST-R2_snap.fits;2.05779;26489.5;1.93932;0
20150920130927619_TEST-R2_met.fits;2.18338;26507.8;5.51217;0.341333
20150920130930009_TEST-R2_snap.fits;2.18182;26463.1;1.79857;0
20150920131030083_TEST-R2_snap.fits;2.22261;26537.8;1.88264;0
20150920131130158_TEST-R2_snap.fits;2.1831;26460.2;1.70124;0
20150920131251054_TEST-R2_met.fits;2.3128;26497.6;4.91104;0.682667
20150920131230233_TEST-R2_snap.fits;2.41867;26529.1;1.72923;0
20150920131330307_TEST-R2_snap.fits;2.01663;26474.9;1.72111;0
20150920131509977_TEST-R2_met.fits;2.28842;26496.1;4.73503;0.341333
20150920131430382_TEST-R2_snap.fits;2.12093;26500.5;1.98017;0
20150920131530457_TEST-R2_snap.fits;2.28969;26451.4;1.83261;0
20150920131630531_TEST-R2_snap.fits;2.06396;26480.7;2.12285;0
20150920131751086_TEST-R2_met.fits;2.29776;26488;19.6931;0.682667
20150920131730606_TEST-R2_snap.fits;2.34505;26512.2;1.88338;0
20150920131900377_TEST-R2_met.fits;2.22791;26534.9;5.59419;0.341333
20150920131830681_TEST-R2_snap.fits;2.77683;26507.1;2.26259;0
20150920132027075_TEST-R2_met.fits;1.97022;26505.6;4.29303;0.341333
20150920131930755_TEST-R2_snap.fits;2.3684;26525.4;1.75774;0
20150920132030830_TEST-R2_snap.fits;2.52258;26505.6;1.44886;0
20150920132130905_TEST-R2_snap.fits;2.34204;26474.1;1.9665;0
20150920132243609_TEST-R2_met.fits;2.32148;26506.3;5.36474;1.024
20150920132230979_TEST-R2_snap.fits;2.43699;26523.9;1.89223;0
20150920132331054_TEST-R2_snap.fits;2.45466;26533.4;2.17895;0
20150920132431129_TEST-R2_snap.fits;2.82191;26482.2;2.0878;0
20150920132553731_TEST-R2_met.fits;2.28894;26496.8;5.74167;0.341333
20150920132603289_TEST-R2_met.fits;2.46188;26504.9;8.54207;0.341333
20150920132619673_TEST-R2_met.fits;2.62203;26502.7;6.53646;0.682667
20150920132623427_TEST-R2_met.fits;2.82013;26514.4;7.12824;0.341333
20150920132531203_TEST-R2_snap.fits;2.69345;26506.3;3.09092;0
20150920132631278_TEST-R2_snap.fits;2.49297;26523.2;2.14298;0
20150920132743299_TEST-R2_met.fits;2.32746;26502.7;46.9753;0.682667
20150920132803438_TEST-R2_met.fits;2.41813;26507.1;6.78403;0.682667
20150920132731353_TEST-R2_snap.fits;2.80621;26485.8;1.90804;0
20150920132831427_TEST-R2_snap.fits;2.27679;26451.4;1.99759;0
20150920133012121_TEST-R2_met.fits;4.06525;26502.7;15.4761;0.341333
20150920132931502_TEST-R2_snap.fits;2.76473;26521;1.76343;0
20150920133058542_TEST-R2_met.fits;2.43559;26496.8;4.94575;0.341333
20150920133031577_TEST-R2_snap.fits;2.45979;26499.8;2.2181;0
20150920133131651_TEST-R2_snap.fits;2.66346;26478.5;2.26265;0
20150920133232750_TEST-R2_met.fits;2.11975;26504.2;4.7397;0.341333
20150920133231726_TEST-R2_snap.fits;2.9644;26470.5;1.9655;0
20150920133331801_TEST-R2_snap.fits;2.84467;26529.1;2.14015;0
20150920133450990_TEST-R2_met.fits;2.4082;26504.2;5.74225;0.341333
20150920133525465_TEST-R2_met.fits;2.3283;26510;5.30993;0.341333
20150920133431875_TEST-R2_snap.fits;2.36388;26463.1;2.06496;0
20150920133541849_TEST-R2_met.fits;3.04043;26512.9;7.80264;0.682667
20150920133531950_TEST-R2_snap.fits;2.57372;26494.6;2.46069;0
20150920133702403_TEST-R2_met.fits;2.62212;26501.2;5.41556;0.341333
20150920133632025_TEST-R2_snap.fits;2.60421;26508.5;5.67608;0
20150920133730734_TEST-R2_met.fits;2.60421;26508.5;5.67608;0.341333
20150920133812377_TEST-R2_met.fits;2.34459;26504.2;12.881;1.024
20150920133732099_TEST-R2_snap.fits;2.40944;26493.9;2.07634;0
20150920133833198_TEST-R2_met.fits;2.4355;26505.6;7.31328;0.682667
20150920133832174_TEST-R2_snap.fits;2.48098;26489.5;2.15704;0
20150920134028910_TEST-R2_met.fits;2.54705;26488.8;36.0259;0.682667
20150920133932249_TEST-R2_snap.fits;2.79476;26491;1.8847;0
20150920134120451_TEST-R2_met.fits;2.76604;26473.4;10.8089;0.682667
20150920134032323_TEST-R2_snap.fits;2.68698;26541.5;2.10421;0
20150920134132398_TEST-R2_snap.fits;2.42713;26539.3;1.81344;0
20150920134232473_TEST-R2_snap.fits;2.51732;26507.8;1.97738;0
20150920134410777_TEST-R2_met.fits;2.24848;26502.7;8.83973;0.341333
20150920134332547_TEST-R2_snap.fits;2.44434;26502.7;60.0262;0
20150920134431257_TEST-R2_met.fits;2.44434;26502.7;60.0262;1.36533
20150920134454126_TEST-R2_met.fits;2.64296;26507.8;6.74649;0.682667
20150920134432622_TEST-R2_snap.fits;2.62829;26514.4;2.04274;0
20150920134532697_TEST-R2_snap.fits;2.22376;26521.7;2.0196;0
20150920134632771_TEST-R2_snap.fits;2.22281;26450.7;2.13866;0
20150920134743769_TEST-R2_met.fits;2.67816;26501.2;6.7005;0.341333
20150920134813806_TEST-R2_met.fits;2.46057;26505.6;6.15088;0.341333
20150920134732846_TEST-R2_snap.fits;2.19924;26518.1;1.75908;0
20150920134846915_TEST-R2_met.fits;2.72615;26512.9;6.32956;0.341333
20150920134832921_TEST-R2_snap.fits;2.66127;26476.3;1.92258;0
20150920134953134_TEST-R2_met.fits;2.53484;26511.5;6.88042;0.682667
20150920134932995_TEST-R2_snap.fits;2.62487;26496.8;2.39165;0
20150920135109251_TEST-R2_met.fits;2.48731;26488.8;5.11788;0.682667
20150920135033070_TEST-R2_snap.fits;2.18062;26489.5;2.08377;0
20150920135213081_TEST-R2_met.fits;2.3402;26504.2;19.6511;0.682667
20150920135133145_TEST-R2_snap.fits;2.69402;26545.9;2.71894;0
20150920135306329_TEST-R2_met.fits;2.18608;26499;24.7944;0.682667
20150920135233219_TEST-R2_snap.fits;2.556;26455.1;2.02235;0
20150920135333294_TEST-R2_snap.fits;2.86885;26491;2.47615;0
20150920135505113_TEST-R2_met.fits;2.34406;26492.4;15.884;0.682667
20150920135433369_TEST-R2_snap.fits;2.83382;26507.8;2.46981;0
20150920135533443_TEST-R2_snap.fits;2.7936;26479.2;2.25969;0
20150920135633518_TEST-R2_snap.fits;2.06152;26503.4;1.74948;0
20150920135733593_TEST-R2_snap.fits;2.43759;26508.5;1.92047;0
20150920135833667_TEST-R2_snap.fits;2.4945;26466.1;2.30458;0
20150920135933742_TEST-R2_snap.fits;2.35852;26473.4;2.13889;0
