#timestamp,LO_Frequency 
1442718015.1,286047002.3
1442718035.0,286047002.1
1442718035.9,286047002.1
1442718055.9,286047001.0
1442718075.8,286046995.0
1442718095.7,286047002.5
1442718115.6,286047001.0
1442718135.6,286046996.5
1442718155.5,286047000.1
1442718175.4,286047000.0
1442718195.3,286047002.4
1442718215.3,286046998.8
1442718235.2,286046999.6
1442718255.1,286047000.6
1442718275.0,286047000.1
1442718276.0,286047000.1
1442718295.9,286047000.5
1442718315.8,286046998.1
1442718335.7,286047004.2
1442718355.7,286047000.9
1442718375.6,286047001.0
1442718395.5,286047002.3
1442718415.4,286046999.6
1442718435.4,286046997.8
1442718455.3,286046998.7
1442718475.2,286047001.0
1442718495.1,286046997.6
1442718515.1,286046999.6
1442718516.0,286046999.6
1442718535.0,286046999.7
1442718535.9,286046999.7
1442718555.8,286047000.9
1442718575.8,286047001.0
1442718595.7,286046997.9
1442718615.6,286046998.9
1442718635.5,286046998.8
1442718655.5,286047001.2
1442718675.4,286046998.2
1442718695.3,286047001.4
1442718715.2,286046999.8
1442718735.2,286046998.1
1442718755.1,286046999.7
1442718775.0,286047002.6
1442718775.9,286047002.6
1442718795.9,286046995.8
1442718815.8,286046996.6
1442718835.7,286047002.8
1442718855.6,286047000.7
1442718875.6,286047000.8
1442718895.5,286046998.8
1442718915.4,286047002.5
1442718935.3,286046997.2
1442718955.3,286046999.4
1442718975.2,286047000.2
1442718995.1,286046998.5
1442719015.0,286047001.1
1442719016.0,286047001.1
1442719035.9,286046995.6
1442719055.8,286047000.7
1442719075.8,286047001.0
1442719095.7,286046999.1
1442719115.6,286046998.9
1442719135.5,286046998.2
1442719155.5,286047004.0
1442719175.4,286047000.8
1442719195.3,286046998.8
1442719215.3,286046999.6
1442719235.2,286046996.8
1442719255.1,286047001.3
1442719275.0,286047002.1
1442719275.9,286047002.1
1442719295.9,286046995.4
1442719315.8,286047002.3
1442719335.7,286046999.4
1442719355.6,286046996.5
1442719375.6,286047000.2
1442719395.5,286047001.8
1442719415.4,286046999.9
1442719435.3,286047002.7
1442719455.3,286046998.4
1442719475.2,286046999.8
1442719495.1,286047002.6
1442719515.0,286046998.3
1442719516.0,286046998.3
1442719535.9,286047002.7
1442719555.8,286047000.5
1442719575.7,286047002.3
1442719595.7,286046998.8
1442719615.6,286046998.9
1442719635.5,286047000.4
1442719655.4,286047000.4
1442719675.4,286047002.6
1442719695.3,286047000.8
1442719715.2,286046998.8
1442719735.1,286046999.5
1442719755.1,286046999.3
1442719756.0,286046999.3
1442719775.0,286046998.4
1442719775.9,286046998.4
1442719795.8,286046998.8
1442719815.8,286047000.9
1442719835.7,286046996.9
1442719855.6,286046998.5
1442719875.6,286046998.8
1442719895.5,286047000.9
1442719915.4,286046996.6
1442719935.3,286047003.2
1442719955.3,286047001.1
1442719975.2,286046997.6
1442719995.1,286046998.6
1442720015.0,286047001.5
1442720016.0,286047001.5
1442720035.9,286046997.0
1442720055.8,286046999.4
1442720075.7,286047001.7
1442720095.6,286047000.7
1442720115.6,286047002.0
1442720135.5,286046998.2
1442720155.4,286046999.2
1442720175.4,286047000.6
1442720195.3,286047000.7
1442720215.2,286046999.3
1442720235.1,286046997.3
1442720255.1,286046999.9
1442720256.0,286046999.9
1442720275.9,286047003.0
1442720295.8,286047004.3
1442720315.7,286046998.4
1442720335.7,286047002.7
1442720355.6,286046998.1
1442720375.5,286047000.6
1442720395.4,286047000.7
1442720415.4,286046998.9
1442720435.3,286046998.8
1442720455.2,286047002.8
1442720475.1,286047001.2
1442720495.1,286046997.0
1442720496.0,286046997.0
1442720515.0,286047002.9
1442720515.9,286047002.9
1442720535.8,286046998.1
1442720555.8,286047000.3
1442720575.7,286047000.8
1442720595.6,286046999.4
1442720615.5,286047000.8
1442720635.5,286047000.8
1442720655.4,286046999.1
1442720675.3,286047000.2
1442720695.3,286047001.2
1442720715.2,286046999.1
1442720735.1,286046999.7
1442720755.0,286047000.5
1442720755.9,286047000.5
1442720775.9,286047000.7
1442720795.8,286047000.7
1442720815.7,286047001.0
1442720835.7,286046997.0
1442720855.6,286047002.6
1442720875.5,286046998.9
1442720895.4,286047000.8
1442720915.4,286046999.0
1442720935.3,286046999.4
1442720955.2,286046996.6
1442720975.2,286047001.8
1442720995.1,286047000.8
1442720996.0,286047000.8
1442721015.0,286046999.2
1442721015.9,286046999.2
1442721035.9,286047002.3
1442721055.8,286046999.0
1442721075.7,286046998.8
1442721095.6,286047002.2
1442721115.6,286046996.7
1442721135.5,286046996.8
1442721155.4,286047002.7
1442721175.3,286046997.4
1442721195.3,286046999.0
1442721215.2,286047002.3
1442721235.1,286047000.2
1442721255.0,286047004.3
1442721256.0,286047004.3
1442721275.9,286046994.0
1442721295.8,286047000.7
1442721315.7,286046998.1
1442721335.7,286047000.6
1442721355.6,286047000.3
1442721375.5,286047000.7
1442721395.4,286046997.4
1442721415.4,286047000.3
1442721435.3,286046999.9
1442721455.2,286047002.0
1442721475.2,286046997.0
1442721495.1,286046998.5
1442721496.0,286046998.5
1442721515.0,286047004.3
1442721515.9,286047004.3
1442721535.9,286046996.0
1442721555.8,286047000.7
1442721575.7,286046998.4
1442721595.6,286046999.7
