# file name; noise; peak f.; mag.; duration
20150920170047257_TEST-R2_snap.fits;2.8601;26491;2.20656;0
20150920170147331_TEST-R2_snap.fits;3.24978;26523.2;2.69521;0
20150920170343726_TEST-R2_met.fits;2.88306;26492.4;7.30521;0.682667
20150920170247406_TEST-R2_snap.fits;3.08633;26506.3;2.48753;0
20150920170347481_TEST-R2_snap.fits;2.69281;26459.5;2.80021;0
20150920170447555_TEST-R2_snap.fits;2.8067;26507.1;2.36842;0
20150920170547630_TEST-R2_snap.fits;2.30255;26540;2.18831;0
20150920170647705_TEST-R2_snap.fits;2.64473;26545.2;2.24437;0
20150920170747779_TEST-R2_snap.fits;2.33362;26491.7;2.3211;0
20150920170847854_TEST-R2_snap.fits;2.69397;26503.4;2.0318;0
20150920170947929_TEST-R2_snap.fits;2.54732;26495.4;2.32854;0
20150920171048003_TEST-R2_snap.fits;2.35808;26493.2;2.97795;0
20150920171148078_TEST-R2_snap.fits;2.14463;26518.1;1.90735;0
20150920171336281_TEST-R2_met.fits;2.29972;26496.1;13.4784;0.341333
20150920171248153_TEST-R2_snap.fits;2.35636;26523.2;2.24333;0
20150920171348227_TEST-R2_snap.fits;2.55611;26515.9;2.03576;0
20150920171448302_TEST-R2_snap.fits;2.36937;26472.7;1.98463;0
20150920171604761_TEST-R2_met.fits;2.52909;26493.9;6.87169;0.341333
20150920171548377_TEST-R2_snap.fits;2.20861;26457.3;2.08979;0
20150920171648451_TEST-R2_snap.fits;2.43053;26460.9;2.23986;0
20150920171748526_TEST-R2_snap.fits;2.41034;26507.8;2.12413;0
20150920171848601_TEST-R2_snap.fits;2.63369;26539.3;2.06926;0
20150920171953454_TEST-R2_met.fits;2.42242;26520.3;5.465;0.682667
20150920172014275_TEST-R2_met.fits;2.35386;26489.5;18.499;1.70667
20150920171948675_TEST-R2_snap.fits;2.28969;26480.7;2.29719;0
20150920172126297_TEST-R2_met.fits;2.29306;26491.7;10.6205;0.341333
20150920172048750_TEST-R2_snap.fits;2.70248;26476.3;2.11771;0
20150920172214425_TEST-R2_met.fits;2.36971;26503.4;25.1751;1.024
20150920172148825_TEST-R2_snap.fits;2.37165;26518.8;2.16242;0
20150920172256067_TEST-R2_met.fits;2.62838;26507.1;5.72468;0.341333
20150920172248899_TEST-R2_snap.fits;2.6104;26505.6;2.22396;0
20150920172409113_TEST-R2_met.fits;2.63454;26492.4;6.97663;1.024
20150920172348974_TEST-R2_snap.fits;2.24871;26493.2;1.77289;0
20150920172513283_TEST-R2_met.fits;2.60224;26502.7;5.43842;1.70667
20150920172449049_TEST-R2_snap.fits;2.67135;26498.3;2.21972;0
20150920172618819_TEST-R2_met.fits;2.38817;26501.2;12.7761;1.024
20150920172549123_TEST-R2_snap.fits;2.21266;26458.7;1.94136;0
20150920172658414_TEST-R2_met.fits;2.63993;26496.1;7.01185;0.341333
20150920172649198_TEST-R2_snap.fits;2.42442;26486.6;2.07874;0
20150920172749273_TEST-R2_snap.fits;2.79448;26479.2;1.83631;0
20150920172849347_TEST-R2_snap.fits;2.48014;26468.3;1.73488;0
20150920172949422_TEST-R2_snap.fits;2.60023;26469.7;2.30276;0
20150920173058030_TEST-R2_met.fits;2.52507;26511.5;5.3797;0.341333
20150920173112025_TEST-R2_met.fits;2.66758;26497.6;6.18798;0.341333
20150920173049497_TEST-R2_snap.fits;2.85426;26480.7;2.10439;0
20150920173149571_TEST-R2_snap.fits;2.39178;26480.7;2.45004;0
20150920173255790_TEST-R2_met.fits;2.36815;26491.7;6.77076;0.341333
20150920173249646_TEST-R2_snap.fits;2.38429;26511.5;2.28613;0
20150920173349721_TEST-R2_snap.fits;2.15815;26493.2;2.58247;0
20150920173510958_TEST-R2_met.fits;2.67989;26526.9;7.64893;0.682667
20150920173449795_TEST-R2_snap.fits;2.80598;26487.3;2.59019;0
20150920173549870_TEST-R2_snap.fits;2.63515;26542.2;2.46136;0
20150920173649945_TEST-R2_snap.fits;2.66137;26513.7;2.24013;0
20150920173843950_TEST-R2_met.fits;2.72067;26506.3;10.9008;0.341333
20150920173750019_TEST-R2_snap.fits;2.84197;26544.4;1.82633;0
20150920173850094_TEST-R2_snap.fits;2.82565;26548.1;1.84868;0
20150920173950169_TEST-R2_snap.fits;2.5191;26467.5;2.34702;0
20150920174053998_TEST-R2_met.fits;2.47178;26488;12.0232;0.682667
20150920174050243_TEST-R2_snap.fits;2.5038;26488.8;2.0138;0
20150920174150318_TEST-R2_snap.fits;2.69899;26450;2.02426;0
20150920174340569_TEST-R2_met.fits;2.56536;26496.8;5.46554;1.024
20150920174250393_TEST-R2_snap.fits;2.71562;26453.6;2.33;0
20150920174424601_TEST-R2_met.fits;2.44836;26496.1;27.3692;0.682667
20150920174350467_TEST-R2_snap.fits;2.22701;26493.2;1.92937;0
20150920174500441_TEST-R2_met.fits;2.40571;26489.5;4.82673;0.341333
20150920174450542_TEST-R2_snap.fits;2.22584;26459.5;2.10945;0
20150920174610755_TEST-R2_met.fits;2.69778;26505.6;13.1943;0.341333
20150920174625774_TEST-R2_met.fits;2.443;26491;7.98573;0.341333
20150920174550617_TEST-R2_snap.fits;2.64801;26538.6;2.04114;0
20150920174650691_TEST-R2_snap.fits;2.67964;26480;1.9704;0
20150920174753155_TEST-R2_met.fits;2.7455;26504.2;11.4705;0.682667
20150920174750766_TEST-R2_snap.fits;2.74772;26485.1;2.36855;0
20150920174852547_TEST-R2_met.fits;2.36244;26508.5;4.74537;0.682667
20150920174850841_TEST-R2_snap.fits;2.55005;26477.1;2.38285;0
20150920174950915_TEST-R2_snap.fits;2.54514;26491;2.21055;0
20150920175126830_TEST-R2_met.fits;3.19042;26492.4;7.64837;0.341333
20150920175050990_TEST-R2_snap.fits;2.66423;26526.1;1.93233;0
20150920175151065_TEST-R2_snap.fits;2.66153;26482.9;2.04981;0
20150920175311961_TEST-R2_met.fits;2.72737;26482.2;21.2963;1.70667
20150920175251139_TEST-R2_snap.fits;2.39189;26458;2.26086;0
20150920175354969_TEST-R2_met.fits;2.85731;26494.6;6.92727;0.341333
20150920175351214_TEST-R2_snap.fits;2.33984;26529.8;2.44249;0
20150920175451289_TEST-R2_snap.fits;2.40099;26527.6;1.96204;0
20150920175551363_TEST-R2_snap.fits;2.50337;26474.1;1.87594;0
20150920175651438_TEST-R2_snap.fits;2.43336;26523.2;1.92057;0
20150920175751513_TEST-R2_snap.fits;2.70837;26526.1;2.20016;0
20150920175849198_TEST-R2_met.fits;2.50856;26491.7;8.74745;0.341333
20150920175945177_TEST-R2_met.fits;2.5209;26496.1;10.7615;0.341333
20150920175851587_TEST-R2_snap.fits;2.84485;26529.1;1.98371;0
20150920175951662_TEST-R2_snap.fits;2.73363;26510;2.6472;0
