#timestamp,LO_Frequency 
1442732415.1,286046997.2
1442732435.1,286046997.6
1442732436.0,286046997.6
1442732455.9,286047000.9
1442732475.8,286047001.1
1442732495.7,286046999.6
1442732515.7,286046997.9
1442732535.6,286046997.1
1442732555.5,286046997.3
1442732575.5,286046998.3
1442732595.4,286046999.7
1442732615.3,286047004.1
1442732635.2,286046998.2
1442732655.1,286047001.8
1442732675.1,286047001.1
1442732676.0,286047001.1
1442732695.0,286046996.7
1442732695.9,286046996.7
1442732715.8,286047002.0
1442732735.8,286046998.2
1442732755.7,286046999.8
1442732775.6,286047000.5
1442732795.5,286047001.2
1442732815.5,286046999.6
1442732835.4,286046998.5
1442732855.3,286046999.8
1442732875.3,286047000.6
1442732895.2,286046997.0
1442732915.1,286047002.8
1442732935.0,286046996.6
1442732935.9,286046996.6
1442732955.9,286047005.9
1442732975.8,286047000.2
1442732995.7,286046999.5
1442733015.7,286046997.7
1442733035.6,286046998.2
1442733055.5,286047002.6
1442733075.4,286046999.3
1442733095.4,286047001.0
1442733115.3,286046999.0
1442733135.2,286047001.1
1442733155.1,286046998.7
1442733175.1,286047001.0
1442733176.0,286047001.0
1442733195.9,286046996.5
1442733215.8,286047001.7
1442733235.7,286047002.8
1442733255.7,286046997.3
1442733275.6,286047000.7
1442733295.5,286047001.2
1442733315.4,286046997.7
1442733335.4,286047002.5
1442733355.3,286047000.7
1442733375.2,286046998.8
1442733395.1,286046998.5
1442733415.1,286047000.8
1442733416.0,286047000.8
1442733435.0,286046996.9
1442733435.9,286046996.9
1442733455.8,286047004.8
1442733475.8,286046998.9
1442733495.7,286046998.8
1442733515.6,286046999.9
1442733535.6,286047002.6
1442733555.5,286046999.1
1442733575.4,286046997.8
1442733595.4,286047000.7
1442733615.3,286046998.5
1442733635.2,286047000.9
1442733655.1,286046998.6
1442733675.1,286047000.9
1442733676.0,286047000.9
1442733695.9,286046998.7
1442733715.8,286047000.7
1442733735.8,286047001.0
1442733755.7,286046996.6
1442733775.6,286047002.4
1442733795.5,286046999.1
1442733815.5,286046999.3
1442733835.4,286046997.1
1442733855.3,286047000.9
1442733875.2,286046999.4
1442733895.2,286046998.7
1442733915.1,286047000.5
1442733916.0,286047000.5
1442733935.0,286046998.2
1442733935.9,286046998.2
1442733955.9,286047003.8
1442733975.8,286046998.1
1442733995.7,286047002.7
1442734015.6,286046999.3
1442734035.6,286046999.6
1442734055.5,286046998.4
1442734075.4,286047000.1
1442734095.3,286047001.1
1442734115.3,286046999.1
1442734135.2,286046998.5
1442734155.1,286047000.8
1442734175.0,286046999.2
1442734176.0,286046999.2
1442734195.9,286047001.0
1442734215.8,286046998.1
1442734235.7,286047001.3
1442734255.7,286047002.1
1442734275.6,286046999.0
1442734295.5,286047000.9
1442734315.4,286046996.7
1442734335.4,286046998.3
1442734355.3,286047002.5
1442734375.2,286046998.9
1442734395.1,286047001.1
1442734415.1,286047002.3
1442734416.0,286047002.3
1442734435.9,286046995.4
1442734455.8,286046998.2
1442734475.7,286047002.1
1442734495.7,286046996.7
1442734515.6,286047000.8
1442734535.5,286046998.4
1442734555.4,286046999.8
1442734575.4,286047002.7
1442734595.3,286046998.1
1442734615.2,286047000.0
1442734635.1,286047000.9
1442734655.1,286046999.1
1442734656.0,286046999.1
1442734675.0,286047001.0
1442734675.9,286047001.0
1442734695.8,286046998.2
1442734715.8,286047001.6
1442734735.7,286047000.4
1442734755.6,286046998.5
1442734775.6,286046999.8
1442734795.5,286047002.5
1442734815.4,286047001.0
1442734835.3,286046999.1
1442734855.3,286046998.6
1442734875.2,286047002.6
1442734895.1,286046998.5
1442734915.0,286046998.1
1442734915.9,286046998.1
1442734935.9,286047004.2
1442734955.8,286046998.6
1442734975.7,286046998.1
1442734995.6,286047000.5
1442735015.6,286047001.2
1442735035.5,286046999.5
1442735055.4,286046999.0
1442735075.3,286046998.3
1442735095.3,286047001.9
1442735115.2,286047001.2
1442735135.1,286046997.2
1442735155.0,286046999.5
1442735156.0,286046999.5
1442735175.9,286046996.7
1442735195.8,286047000.0
1442735215.7,286047002.1
1442735235.7,286047001.4
1442735255.6,286047000.2
1442735275.5,286047000.8
1442735295.5,286046998.2
1442735315.4,286047002.1
1442735335.3,286046998.5
1442735355.2,286047001.2
1442735375.2,286046997.0
1442735395.1,286047001.1
1442735415.0,286046998.1
1442735416.0,286046998.1
1442735435.9,286047002.9
1442735455.8,286047001.7
1442735475.7,286046999.8
1442735495.7,286047002.4
1442735515.6,286046999.1
1442735535.5,286046999.0
1442735555.4,286046996.5
1442735575.4,286046999.9
1442735595.3,286047002.5
1442735615.2,286046996.7
1442735635.1,286047000.4
1442735655.1,286046998.7
1442735656.0,286046998.7
1442735675.0,286047002.5
1442735675.9,286047002.5
1442735695.9,286046994.9
1442735715.8,286047001.9
1442735735.7,286047000.6
1442735755.6,286046999.6
1442735775.6,286046997.0
1442735795.5,286047000.9
1442735815.4,286047000.6
1442735835.3,286047002.5
1442735855.3,286046996.6
1442735875.2,286047000.4
1442735895.1,286047001.2
1442735915.0,286046998.7
1442735916.0,286046998.7
1442735935.9,286047002.6
1442735955.8,286046998.8
1442735975.7,286047001.1
1442735995.7,286046997.0
