# file name; noise; peak f.; mag.; duration
20150920150100825_TEST-R2_met.fits;2.1915;26482.2;23.0311;0.682667
20150920150038297_TEST-R2_snap.fits;2.42784;26467.5;1.93457;0
20150920150220014_TEST-R2_met.fits;2.42839;26507.8;10.7881;0.341333
20150920150138371_TEST-R2_snap.fits;2.30196;26546.6;1.94326;0
20150920150246979_TEST-R2_met.fits;2.29206;26505.6;29.8493;0.682667
20150920150307459_TEST-R2_met.fits;2.28708;26519.5;7.91427;0.682667
20150920150238446_TEST-R2_snap.fits;2.31833;26523.9;2.29111;0
20150920150355587_TEST-R2_met.fits;2.31745;26499;5.01123;0.682667
20150920150338521_TEST-R2_snap.fits;2.49173;26515.9;2.06973;0
20150920150438595_TEST-R2_snap.fits;2.22182;26507.8;2.29934;0
20150920150553347_TEST-R2_met.fits;2.10395;26493.9;11.4952;0.682667
20150920150538670_TEST-R2_snap.fits;2.29056;26450;1.70968;0
20150920150638745_TEST-R2_snap.fits;2.38069;26518.1;2.46016;0
20150920150738819_TEST-R2_snap.fits;2.33681;26469;1.96536;0
20150920150852547_TEST-R2_met.fits;2.85751;26520.3;8.27679;0.682667
20150920150919513_TEST-R2_met.fits;2.29077;26516.6;11.1408;0.682667
20150920150838894_TEST-R2_snap.fits;2.21543;26455.1;1.66907;0
20150920150938969_TEST-R2_snap.fits;2.20174;26469;2.06737;0
20150920151104302_TEST-R2_met.fits;2.53874;26515.9;12.1897;0.682667
20150920151108739_TEST-R2_met.fits;2.58617;26507.8;6.54051;0.341333
20150920151126489_TEST-R2_met.fits;2.07858;26522.5;4.70232;0.341333
20150920151039043_TEST-R2_snap.fits;2.49359;26544.4;2.28071;0
20150920151206083_TEST-R2_met.fits;2.21292;26513.7;7.40345;0.682667
20150920151139118_TEST-R2_snap.fits;2.10414;26464.6;2.63014;0
20150920151239193_TEST-R2_snap.fits;2.23818;26469;1.81652;0
20150920151351897_TEST-R2_met.fits;2.24271;26512.9;5.09451;1.024
20150920151339267_TEST-R2_snap.fits;2.39152;26494.6;2.26062;0
20150920151442073_TEST-R2_met.fits;2.44423;26499;13.9292;0.341333
20150920151439342_TEST-R2_snap.fits;2.25078;26527.6;2.19261;0
20150920151621401_TEST-R2_met.fits;2.19643;26503.4;6.65148;0.341333
20150920151539417_TEST-R2_snap.fits;2.07498;26517.3;2.45394;0
20150920151639491_TEST-R2_snap.fits;2.43339;26468.3;1.82682;0
20150920151739566_TEST-R2_snap.fits;2.32288;26458.7;1.72866;0
20150920151850222_TEST-R2_met.fits;2.32482;26510.7;8.27058;0.341333
20150920151839641_TEST-R2_snap.fits;2.60859;26507.8;1.96335;0
20150920152028526_TEST-R2_met.fits;2.24146;26498.3;4.94149;0.341333
20150920151939715_TEST-R2_snap.fits;2.28843;26512.2;1.94758;0
20150920152039790_TEST-R2_snap.fits;2.48817;26463.9;2.50974;0
20150920152235843_TEST-R2_met.fits;2.29969;26502.7;6.19709;0.341333
20150920152139865_TEST-R2_snap.fits;2.41125;26540;2.16772;0
20150920152254958_TEST-R2_met.fits;2.19463;26509.3;5.23602;0.682667
20150920152239939_TEST-R2_snap.fits;2.09693;26452.1;2.13656;0
20150920152340014_TEST-R2_snap.fits;2.27271;26525.4;2.05993;0
20150920152520366_TEST-R2_met.fits;2.32857;26484.4;7.69151;1.36533
20150920152440089_TEST-R2_snap.fits;2.4014;26524.7;2.11769;0
20150920152540163_TEST-R2_snap.fits;2.47799;26454.3;1.65875;0
20150920152640238_TEST-R2_snap.fits;2.43673;26525.4;2.22576;0
20150920152758062_TEST-R2_met.fits;2.25276;26519.5;7.65235;0.341333
20150920152740313_TEST-R2_snap.fits;2.09913;26506.3;2.29649;0
20150920152840387_TEST-R2_snap.fits;2.19574;26525.4;2.22363;0
20150920152940462_TEST-R2_snap.fits;2.32011;26523.2;2.31501;0
20150920153040537_TEST-R2_snap.fits;2.06936;26545.2;2.04683;0
20150920153140611_TEST-R2_snap.fits;2.31083;26493.9;2.1662;0
20150920153240686_TEST-R2_snap.fits;2.42466;26454.3;1.90295;0
20150920153340761_TEST-R2_snap.fits;2.40834;26474.1;2.02391;0
20150920153520089_TEST-R2_met.fits;2.10745;26500.5;6.09037;0.341333
20150920153440835_TEST-R2_snap.fits;2.40791;26524.7;1.9451;0
20150920153540910_TEST-R2_snap.fits;2.27661;26482.2;1.95284;0
20150920153642691_TEST-R2_met.fits;2.84234;26496.1;6.19706;0.341333
20150920153640985_TEST-R2_snap.fits;2.27094;26545.9;2.14523;0
20150920153754713_TEST-R2_met.fits;2.34326;26510.7;6.24023;0.341333
20150920153741059_TEST-R2_snap.fits;2.57335;26472.7;1.98009;0
20150920153841134_TEST-R2_snap.fits;2.23498;26537.1;1.96462;0
20150920154032750_TEST-R2_met.fits;2.99363;26493.9;7.85835;0.682667
20150920153941209_TEST-R2_snap.fits;2.32781;26524.7;2.10104;0
20150920154041283_TEST-R2_snap.fits;2.68635;26482.2;1.73345;0
20150920154153987_TEST-R2_met.fits;2.81417;26519.5;8.39309;0.682667
20150920154141358_TEST-R2_snap.fits;2.58938;26537.8;1.92404;0
20150920154324099_TEST-R2_met.fits;2.31142;26494.6;33.488;0.682667
20150920154241433_TEST-R2_snap.fits;2.45034;26536.4;1.98432;0
20150920154419737_TEST-R2_met.fits;2.25077;26500.5;15.1478;0.341333
20150920154341507_TEST-R2_snap.fits;2.30367;26466.8;2.11205;0
20150920154441241_TEST-R2_met.fits;2.47488;26513.7;6.04086;0.341333
20150920154536878_TEST-R2_met.fits;2.36758;26514.4;20.5323;0.682667
20150920154441582_TEST-R2_snap.fits;2.37942;26513.7;27.4321;0
20150920154539950_TEST-R2_met.fits;2.34776;26512.9;28.6223;0.682667
20150920154603843_TEST-R2_met.fits;2.23446;26479.2;5.17266;0.341333
20150920154541657_TEST-R2_snap.fits;2.45302;26494.6;1.87437;0
20150920154718254_TEST-R2_met.fits;2.3668;26497.6;13.0322;0.682667
20150920154641731_TEST-R2_snap.fits;2.46236;26547.4;1.78763;0
20150920154818670_TEST-R2_met.fits;2.35718;26503.4;7.34977;1.024
20150920154741806_TEST-R2_snap.fits;2.24139;26525.4;2.2686;0
20150920154909529_TEST-R2_met.fits;2.37661;26499;5.0404;0.341333
20150920154841881_TEST-R2_snap.fits;2.26282;26531.2;2.12949;0
20150920155027694_TEST-R2_met.fits;2.53615;26490.2;7.06813;0.341333
20150920155030766_TEST-R2_met.fits;2.56865;26507.8;5.56412;0.341333
20150920154941955_TEST-R2_snap.fits;2.48004;26490.2;1.82912;0
20150920155042030_TEST-R2_snap.fits;2.17081;26498.3;2.17731;0
20150920155208729_TEST-R2_met.fits;2.24277;26509.3;18.0494;0.682667
20150920155142105_TEST-R2_snap.fits;2.78622;26543;1.95325;0
20150920155300611_TEST-R2_met.fits;2.38656;26525.4;18.3961;0.682667
20150920155310169_TEST-R2_met.fits;2.465;26496.1;15.4311;0.682667
20150920155242179_TEST-R2_snap.fits;2.33891;26486.6;2.16896;0
20150920155342254_TEST-R2_snap.fits;2.16631;26450;1.79741;0
20150920155442329_TEST-R2_snap.fits;2.35577;26523.9;2.03194;0
20150920155551619_TEST-R2_met.fits;2.46189;26513.7;5.36187;0.341333
20150920155632921_TEST-R2_met.fits;2.73206;26506.3;7.86243;0.341333
20150920155542403_TEST-R2_snap.fits;2.29615;26479.2;1.89796;0
20150920155642478_TEST-R2_snap.fits;2.32372;26487.3;2.24927;0
20150920155742553_TEST-R2_snap.fits;2.57007;26458.7;1.94675;0
20150920155859694_TEST-R2_met.fits;2.50267;26517.3;6.23472;0.341333
20150920155842627_TEST-R2_snap.fits;2.32089;26509.3;2.12605;0
20150920155942702_TEST-R2_snap.fits;2.12961;26485.1;2.01319;0
