# file name; noise; peak f.; mag.; duration
20150920050110979_TEST-R2_met.fits;2.06145;26510;5.89858;0.682667
20150920050146137_TEST-R2_met.fits;2.1244;26501.2;5.80077;0.341333
20150920050053571_TEST-R2_snap.fits;2.29628;26512.9;2.04501;0
20150920050153646_TEST-R2_snap.fits;2.09491;26507.8;2.16723;0
20150920050342873_TEST-R2_met.fits;2.20399;26499;11.5984;0.341333
20150920050253721_TEST-R2_snap.fits;2.55559;26463.1;1.91418;0
20150920050353795_TEST-R2_snap.fits;2.20618;26528.3;2.20031;0
20150920050453870_TEST-R2_snap.fits;2.41755;26524.7;2.27367;0
20150920050553945_TEST-R2_snap.fits;2.381;26510;1.68139;0
20150920050712451_TEST-R2_met.fits;2.08161;26482.2;4.76013;0.341333
20150920050654019_TEST-R2_snap.fits;2.04645;26543.7;2.23079;0
20150920050754094_TEST-R2_snap.fits;2.20606;26475.6;2.49963;0
20150920050910553_TEST-R2_met.fits;2.07855;26485.8;4.29761;0.341333
20150920050854169_TEST-R2_snap.fits;2.35965;26523.9;2.04702;0
20150920051008921_TEST-R2_met.fits;2.31042;26499.8;8.82743;0.341333
20150920050954243_TEST-R2_snap.fits;2.27265;26493.2;1.49352;0
20150920051150979_TEST-R2_met.fits;2.28648;26491;17.6476;0.682667
20150920051054318_TEST-R2_snap.fits;2.5363;26523.9;1.93366;0
20150920051155417_TEST-R2_met.fits;2.01259;26505.6;6.03709;6.48533
20150920051154393_TEST-R2_snap.fits;1.95596;26474.1;1.74872;0
20150920051254809_TEST-R2_met.fits;2.12346;26483.6;5.08129;0.341333
20150920051325870_TEST-R2_met.fits;2.21741;26512.2;5.73302;0.341333
20150920051254467_TEST-R2_snap.fits;2.2879;26450.7;1.95472;0
20150920051354542_TEST-R2_snap.fits;2.39897;26493.2;1.98405;0
20150920051533529_TEST-R2_met.fits;2.33226;26512.2;5.2275;0.341333
20150920051549230_TEST-R2_met.fits;2.1828;26523.2;4.63586;0.682667
20150920051454617_TEST-R2_snap.fits;2.21435;26508.5;1.84169;0
20150920051554691_TEST-R2_snap.fits;2.5094;26501.2;1.86793;0
20150920051659886_TEST-R2_met.fits;2.47436;26501.2;5.85492;0.682667
20150920051703299_TEST-R2_met.fits;2.27133;26499.8;38.8536;1.024
20150920051654766_TEST-R2_snap.fits;2.6018;26497.6;2.47686;0
20150920051811566_TEST-R2_met.fits;2.3131;26465.3;5.63395;0.341333
20150920051827609_TEST-R2_met.fits;2.46273;26507.1;5.19569;0.682667
20150920051754841_TEST-R2_snap.fits;2.3125;26548.1;2.16491;0
20150920051854915_TEST-R2_snap.fits;2.22251;26450;1.73918;0
20150920052051310_TEST-R2_met.fits;2.49649;26492.4;17.7423;1.024
20150920051954990_TEST-R2_snap.fits;2.14579;26509.3;1.8299;0
20150920052055065_TEST-R2_snap.fits;2.06255;26474.9;2.19691;0
20150920052155139_TEST-R2_snap.fits;2.3258;26452.9;1.99324;0
20150920052313305_TEST-R2_met.fits;2.3318;26499;6.73813;0.341333
20150920052255214_TEST-R2_snap.fits;2.21992;26502.7;1.97956;0
20150920052355289_TEST-R2_snap.fits;2.32249;26461.7;2.25927;0
20150920052455363_TEST-R2_snap.fits;2.24966;26510;1.95669;0
20150920052555438_TEST-R2_snap.fits;2.10503;26534.9;1.61424;0
20150920052655513_TEST-R2_snap.fits;2.07194;26507.8;1.7669;0
20150920052755587_TEST-R2_snap.fits;2.20664;26456.5;1.99946;0
20150920052909998_TEST-R2_met.fits;2.50294;26504.9;10.3658;0.341333
20150920052855662_TEST-R2_snap.fits;2.43734;26485.8;2.10183;0
20150920052955737_TEST-R2_snap.fits;2.11242;26532.7;1.5911;0
20150920053057859_TEST-R2_met.fits;2.12846;26503.4;4.71693;0.341333
20150920053138819_TEST-R2_met.fits;2.19701;26503.4;5.36752;0.341333
20150920053055811_TEST-R2_snap.fits;2.42504;26487.3;2.15471;0
20150920053210563_TEST-R2_met.fits;1.91954;26502.7;5.42519;0.341333
20150920053155886_TEST-R2_snap.fits;2.21552;26523.9;1.79208;0
20150920053255961_TEST-R2_snap.fits;2.21728;26483.6;1.83331;0
20150920053446211_TEST-R2_met.fits;2.04851;26495.4;4.24355;0.682667
20150920053356035_TEST-R2_snap.fits;2.51908;26528.3;1.86387;0
20150920053453379_TEST-R2_met.fits;2.34404;26498.3;5.58717;0.341333
20150920053509422_TEST-R2_met.fits;2.4508;26509.3;16.9821;0.682667
20150920053521369_TEST-R2_met.fits;2.47759;26494.6;7.75638;0.341333
20150920053456110_TEST-R2_snap.fits;2.09796;26510.7;1.81429;0
20150920053556185_TEST-R2_snap.fits;2.72732;26463.1;2.13144;0
20150920053656259_TEST-R2_snap.fits;2.05288;26514.4;2.13803;0
20150920053756334_TEST-R2_snap.fits;2.3396;26525.4;1.87507;0
20150920053856409_TEST-R2_snap.fits;2.07233;26487.3;1.58996;0
20150920053956483_TEST-R2_snap.fits;2.31724;26507.8;1.68832;0
20150920054056558_TEST-R2_snap.fits;2.47411;26531.2;1.74891;0
20150920054211651_TEST-R2_met.fits;2.27959;26474.9;6.32857;0.341333
20150920054156633_TEST-R2_snap.fits;2.25483;26483.6;2.1622;0
20150920054312750_TEST-R2_met.fits;2.25128;26505.6;6.93957;0.341333
20150920054256707_TEST-R2_snap.fits;2.46291;26476.3;1.73053;0
20150920054356782_TEST-R2_snap.fits;2.8065;26537.1;2.18618;0
20150920054535086_TEST-R2_met.fits;2.39231;26500.5;6.37292;0.682667
20150920054456857_TEST-R2_snap.fits;2.37125;26464.6;1.82165;0
20150920054615022_TEST-R2_met.fits;2.13859;26498.3;10.0619;0.682667
20150920054556931_TEST-R2_snap.fits;2.23988;26526.1;1.93271;0
20150920054658030_TEST-R2_met.fits;2.03038;26494.6;4.58438;0.341333
20150920054657006_TEST-R2_snap.fits;2.24766;26519.5;1.87078;0
20150920054757081_TEST-R2_snap.fits;2.30292;26476.3;2.18641;0
20150920054857155_TEST-R2_snap.fits;1.98678;26548.8;1.79933;0
20150920054957230_TEST-R2_snap.fits;2.34944;26489.5;1.89833;0
20150920055105497_TEST-R2_met.fits;2.50117;26516.6;6.24585;0.341333
20150920055123929_TEST-R2_met.fits;2.3822;26501.2;6.21767;0.341333
20150920055135875_TEST-R2_met.fits;2.3546;26479.2;5.08311;0.341333
20150920055057305_TEST-R2_snap.fits;2.05333;26468.3;1.7716;0
20150920055157379_TEST-R2_snap.fits;2.35951;26509.3;2.04532;0
20150920055257454_TEST-R2_snap.fits;2.15762;26506.3;2.01275;0
20150920055357529_TEST-R2_snap.fits;2.17559;26522.5;1.9035;0
20150920055525934_TEST-R2_met.fits;2.12593;26493.9;4.93033;0.341333
20150920055457603_TEST-R2_snap.fits;2.24617;26482.9;2.38945;0
20150920055557678_TEST-R2_snap.fits;1.93746;26503.4;1.708;0
20150920055657753_TEST-R2_snap.fits;2.20895;26515.9;1.55132;0
20150920055851417_TEST-R2_met.fits;2.06672;26499;4.5679;0.682667
20150920055757827_TEST-R2_snap.fits;2.16961;26509.3;1.92244;0
20150920055915651_TEST-R2_met.fits;2.26204;26485.1;6.31327;0.341333
20150920055857902_TEST-R2_snap.fits;2.39595;26499;1.69964;0
20150920060002414_TEST-R2_met.fits;2.07338;26491;14.22;2.048
20150920055957977_TEST-R2_snap.fits;2.32709;26455.8;1.97476;0
