# file name; noise; peak f.; mag.; duration
20150920000042435_TEST-R2_met.fits;2.40804;26506.3;7.70791;0.341333
20150920000112131_TEST-R2_met.fits;2.20745;26510;4.46295;0.341333
20150920000031171_TEST-R2_snap.fits;2.33203;26493.9;1.73806;0
20150920000141145_TEST-R2_met.fits;2.35973;26497.6;5.02632;0.341333
20150920000225859_TEST-R2_met.fits;2.24625;26508.5;5.39985;0.341333
20150920000131246_TEST-R2_snap.fits;2.22571;26488;2.05011;0
20150920000237123_TEST-R2_met.fits;2.29832;26498.3;5.46866;0.682667
20150920000231321_TEST-R2_snap.fits;1.958;26498.3;1.71175;0
20150920000335833_TEST-R2_met.fits;2.18376;26471.9;5.93657;1.70667
20150920000331395_TEST-R2_snap.fits;2.36258;26502.7;1.73634;0
20150920000501166_TEST-R2_met.fits;2.42441;26498.3;13.4682;0.341333
20150920000431470_TEST-R2_snap.fits;2.39433;26520.3;2.10557;0
20150920000529497_TEST-R2_met.fits;2.31125;26463.9;8.12353;0.341333
20150920000531545_TEST-R2_snap.fits;2.34402;26507.8;1.98257;0
20150920000631619_TEST-R2_snap.fits;2.15801;26537.8;2.0351;0
20150920000731694_TEST-R2_snap.fits;2.12517;26512.9;1.81395;0
20150920000842691_TEST-R2_met.fits;2.09658;26498.3;4.99763;0.682667
20150920000831769_TEST-R2_snap.fits;2.15146;26512.9;1.89875;0
20150920000939011_TEST-R2_met.fits;2.28899;26496.8;5.40753;2.048
20150920000931843_TEST-R2_snap.fits;2.19701;26484.4;1.94976;0
20150920001031918_TEST-R2_snap.fits;2.34187;26475.6;2.06625;0
20150920001154179_TEST-R2_met.fits;2.25049;26520.3;9.10409;0.682667
20150920001131993_TEST-R2_snap.fits;2.23867;26542.2;1.81419;0
20150920001254937_TEST-R2_met.fits;2.12634;26510.7;5.28245;0.341333
20150920001232067_TEST-R2_snap.fits;2.12535;26478.5;2.03073;0
20150920001337262_TEST-R2_met.fits;2.08818;26486.6;8.2039;1.024
20150920001356377_TEST-R2_met.fits;2.25433;26498.3;5.19362;0.682667
20150920001332142_TEST-R2_snap.fits;2.27087;26450;1.70098;0
20150920001432217_TEST-R2_snap.fits;2.22224;26491.7;1.91993;0
20150920001605401_TEST-R2_met.fits;2.17582;26500.5;7.06781;0.341333
20150920001532291_TEST-R2_snap.fits;2.17711;26455.8;2.03919;0
20150920001632366_TEST-R2_snap.fits;2.15117;26485.8;1.98004;0
20150920001743022_TEST-R2_met.fits;2.61888;26496.1;5.30209;0.341333
20150920001732441_TEST-R2_snap.fits;2.49967;26461.7;1.87297;0
20150920001832515_TEST-R2_snap.fits;2.36326;26538.6;2.10668;0
20150920001958531_TEST-R2_met.fits;2.27619;26538.6;25.4944;0.682667
20150920001932590_TEST-R2_snap.fits;2.28551;26503.4;2.27142;0
20150920002052803_TEST-R2_met.fits;2.12902;26486.6;11.6441;0.682667
20150920002032665_TEST-R2_snap.fits;2.23528;26490.2;1.90863;0
20150920002132739_TEST-R2_snap.fits;2.24787;26509.3;1.9867;0
20150920002232814_TEST-R2_snap.fits;2.01321;26516.6;2.04002;0
20150920002332889_TEST-R2_snap.fits;2.18967;26518.8;1.89662;0
20150920002432963_TEST-R2_snap.fits;2.4999;26452.9;1.99409;0
20150920002532014_TEST-R2_met.fits;2.47443;26499.8;5.9699;1.024
20150920002601369_TEST-R2_met.fits;2.54452;26502;5.23337;0.341333
20150920002622873_TEST-R2_met.fits;2.47514;26498.3;5.48197;0.682667
20150920002533038_TEST-R2_snap.fits;2.32401;26543.7;2.08816;0
20150920002647790_TEST-R2_met.fits;2.15527;26493.2;25.8316;0.682667
20150920002633113_TEST-R2_snap.fits;2.13432;26518.1;1.8416;0
20150920002733187_TEST-R2_snap.fits;2.02255;26456.5;2.21862;0
20150920002845891_TEST-R2_met.fits;2.09224;26495.4;7.28653;0.341333
20150920002833262_TEST-R2_snap.fits;2.33544;26464.6;2.12108;0
20150920002933337_TEST-R2_snap.fits;2.28427;26458;1.8931;0
20150920003039555_TEST-R2_met.fits;2.15453;26503.4;22.1104;0.682667
20150920003048089_TEST-R2_met.fits;2.58893;26496.1;5.67914;0.341333
20150920003033411_TEST-R2_snap.fits;2.57514;26523.9;1.4805;0
20150920003133486_TEST-R2_snap.fits;2.3799;26494.6;1.75807;0
20150920003310766_TEST-R2_met.fits;2.13437;26488;10.1332;1.36533
20150920003318275_TEST-R2_met.fits;2.77229;26512.2;16.4483;0.682667
20150920003233561_TEST-R2_snap.fits;2.48685;26517.3;1.83233;0
20150920003333635_TEST-R2_snap.fits;2.40805;26488.8;2.46968;0
20150920003433710_TEST-R2_snap.fits;1.98326;26460.2;2.38614;0
20150920003601774_TEST-R2_met.fits;2.21933;26510;5.811;0.682667
20150920003533785_TEST-R2_snap.fits;2.24064;26479.2;1.74161;0
20150920003637955_TEST-R2_met.fits;2.22038;26450;4.95821;0.341333
20150920003633859_TEST-R2_snap.fits;2.26115;26496.1;1.92967;0
20150920003740761_TEST-R2_met.fits;2.04513;26508.5;4.18463;0.341333
20150920003733934_TEST-R2_snap.fits;2.11437;26523.9;1.55885;0
20150920003834009_TEST-R2_snap.fits;2.09073;26523.2;2.04856;0
20150920003934083_TEST-R2_snap.fits;2.31991;26529.1;1.88148;0
20150920004034158_TEST-R2_snap.fits;2.3581;26490.2;3.28346;0
20150920004134233_TEST-R2_snap.fits;2.27835;26475.6;1.86743;0
20150920004234307_TEST-R2_snap.fits;2.34589;26452.9;1.72088;0
20150920004334382_TEST-R2_snap.fits;2.48741;26514.4;1.76553;0
20150920004436846_TEST-R2_met.fits;2.2779;26456.5;4.72044;0.682667
20150920004439235_TEST-R2_met.fits;2.56436;26509.3;11.649;0.341333
20150920004434457_TEST-R2_snap.fits;2.18519;26507.1;1.9904;0
20150920004540334_TEST-R2_met.fits;2.36719;26495.4;5.85018;0.341333
20150920004604910_TEST-R2_met.fits;2.36971;26496.8;7.63383;2.048
20150920004534531_TEST-R2_snap.fits;2.43336;26472.7;2.0969;0
20150920004634606_TEST-R2_snap.fits;2.15531;26532.7;1.85168;0
20150920004755843_TEST-R2_met.fits;2.61744;26515.9;11.595;0.341333
20150920004813934_TEST-R2_met.fits;2.54594;26488;15.3378;0.682667
20150920004819395_TEST-R2_met.fits;2.11311;26491.7;4.67774;0.341333
20150920004734681_TEST-R2_snap.fits;2.09992;26480;1.79718;0
20150920004838510_TEST-R2_met.fits;2.40801;26499.8;5.51181;0.341333
20150920004834755_TEST-R2_snap.fits;2.22492;26451.4;1.86098;0
20150920004934830_TEST-R2_snap.fits;2.43778;26463.1;2.15903;0
20150920005100163_TEST-R2_met.fits;2.22083;26491.7;13.2114;1.024
20150920005034905_TEST-R2_snap.fits;2.0728;26488.8;2.15307;0
20150920005134979_TEST-R2_snap.fits;2.41203;26467.5;1.96832;0
20150920005235054_TEST-R2_snap.fits;2.29072;26502;2.32314;0
20150920005335129_TEST-R2_snap.fits;2.37262;26507.1;2.30483;0
20150920005435203_TEST-R2_snap.fits;2.22095;26535.6;1.84002;0
20150920005535278_TEST-R2_snap.fits;2.46021;26521.7;2.08404;0
20150920005640131_TEST-R2_met.fits;2.17033;26499.8;5.82157;0.341333
20150920005702318_TEST-R2_met.fits;2.4356;26503.4;5.11642;0.341333
20150920005635353_TEST-R2_snap.fits;2.2573;26497.6;1.59605;0
20150920005747033_TEST-R2_met.fits;2.26701;26486.6;14.4497;1.36533
20150920005802734_TEST-R2_met.fits;2.47905;26493.9;5.15688;0.341333
20150920005735427_TEST-R2_snap.fits;2.41674;26523.9;1.92557;0
20150920005836185_TEST-R2_met.fits;2.23227;26506.3;5.84082;0.341333
20150920005840622_TEST-R2_met.fits;2.25204;26507.1;5.65339;0.341333
20150920005835502_TEST-R2_snap.fits;2.5158;26465.3;2.0223;0
20150920010001177_TEST-R2_met.fits;2.34231;26485.1;7.97004;0.341333
20150920010016195_TEST-R2_met.fits;2.53018;26473.4;18.7817;0.682667
20150920005935577_TEST-R2_snap.fits;2.6108;26502;2.46752;0
