# file name; noise; peak f.; mag.; duration
20150920140117166_TEST-R2_met.fits;2.31618;26513.7;9.07406;0.341333
20150920140033817_TEST-R2_snap.fits;2.43068;26460.2;2.10121;0
20150920140133891_TEST-R2_snap.fits;2.35977;26497.6;2.32717;0
20150920140233966_TEST-R2_snap.fits;2.58727;26545.9;1.67116;0
20150920140334041_TEST-R2_snap.fits;2.17683;26540;1.9764;0
20150920140520537_TEST-R2_met.fits;2.66582;26493.9;6.66678;0.341333
20150920140434115_TEST-R2_snap.fits;2.29507;26469.7;2.04898;0
20150920140534190_TEST-R2_snap.fits;2.1614;26537.8;2.02639;0
20150920140634265_TEST-R2_snap.fits;2.28022;26548.8;2.03925;0
20150920140734339_TEST-R2_snap.fits;2.42893;26458;2.25827;0
20150920140839875_TEST-R2_met.fits;2.20803;26507.1;6.5612;0.682667
20150920140834414_TEST-R2_snap.fits;2.3474;26523.9;2.49533;0
20150920140934489_TEST-R2_snap.fits;2.24603;26498.3;1.92225;0
20150920141034563_TEST-R2_snap.fits;2.1597;26499.8;1.74658;0
20150920141156142_TEST-R2_met.fits;2.55748;26510;10.5951;0.341333
20150920141134638_TEST-R2_snap.fits;2.20038;26453.6;2.12545;0
20150920141321475_TEST-R2_met.fits;2.35259;26494.6;7.47193;0.341333
20150920141234713_TEST-R2_snap.fits;2.28076;26458;1.97226;0
20150920141334787_TEST-R2_snap.fits;2.24915;26455.1;1.7448;0
20150920141434862_TEST-R2_snap.fits;2.26953;26471.9;1.79038;0
20150920141534937_TEST-R2_snap.fits;2.14532;26501.2;1.7873;0
20150920141719726_TEST-R2_met.fits;2.49129;26507.1;7.50342;0.341333
20150920141635011_TEST-R2_snap.fits;2.4989;26540;1.65682;0
20150920141753177_TEST-R2_met.fits;2.33495;26501.2;7.64923;0.341333
20150920141806830_TEST-R2_met.fits;2.13561;26502;5.41462;0.682667
20150920141735086_TEST-R2_snap.fits;2.10624;26504.2;1.93884;0
20150920141835161_TEST-R2_snap.fits;2.46315;26501.2;2.16041;0
20150920141935235_TEST-R2_snap.fits;2.28223;26514.4;2.0014;0
20150920142035310_TEST-R2_snap.fits;2.34579;26474.1;1.75766;0
20150920142224878_TEST-R2_met.fits;2.43416;26504.9;5.56055;0.341333
20150920142135385_TEST-R2_snap.fits;2.07085;26522.5;2.16945;0
20150920142254233_TEST-R2_met.fits;2.22614;26512.9;4.75037;0.341333
20150920142311641_TEST-R2_met.fits;2.22993;26506.3;5.44876;0.341333
20150920142235459_TEST-R2_snap.fits;2.29865;26538.6;2.26085;0
20150920142335534_TEST-R2_snap.fits;2.50692;26477.1;2.1039;0
20150920142522030_TEST-R2_met.fits;2.32832;26514.4;6.73162;0.341333
20150920142435609_TEST-R2_snap.fits;2.40163;26467.5;2.11008;0
20150920142535683_TEST-R2_snap.fits;2.14968;26492.4;1.80996;0
20150920142635758_TEST-R2_snap.fits;2.51149;26527.6;1.98118;0
20150920142735833_TEST-R2_snap.fits;2.31355;26466.1;1.96634;0
20150920142835907_TEST-R2_snap.fits;2.68034;26523.2;1.85475;0
20150920142935982_TEST-R2_snap.fits;2.36652;26536.4;1.65249;0
20150920143111555_TEST-R2_met.fits;2.13597;26508.5;7.57793;0.341333
20150920143036057_TEST-R2_snap.fits;2.49302;26468.3;2.48603;0
20150920143207875_TEST-R2_met.fits;2.28369;26504.9;5.9331;0.341333
20150920143136131_TEST-R2_snap.fits;2.19221;26510;1.88963;0
20150920143236206_TEST-R2_snap.fits;2.30275;26534.2;2.22073;0
20150920143336281_TEST-R2_snap.fits;2.25482;26523.2;1.70804;0
20150920143436355_TEST-R2_snap.fits;2.26513;26506.3;2.32985;0
20150920143536430_TEST-R2_snap.fits;2.04713;26482.9;1.86256;0
20150920143724291_TEST-R2_met.fits;2.29867;26496.1;6.4625;0.341333
20150920143636505_TEST-R2_snap.fits;1.95347;26519.5;1.7788;0
20150920143736579_TEST-R2_snap.fits;2.49635;26474.1;2.26303;0
20150920143836654_TEST-R2_snap.fits;2.16723;26525.4;1.8796;0
20150920143936729_TEST-R2_snap.fits;2.42425;26491;2.12083;0
20150920144111961_TEST-R2_met.fits;2.54278;26494.6;5.84884;0.341333
20150920144036803_TEST-R2_snap.fits;2.3892;26450.7;2.08324;0
20150920144136878_TEST-R2_snap.fits;2.52222;26474.1;2.02923;0
20150920144251630_TEST-R2_met.fits;2.37387;26505.6;10.4665;0.682667
20150920144310062_TEST-R2_met.fits;2.32369;26509.3;6.59348;0.682667
20150920144236953_TEST-R2_snap.fits;2.7806;26465.3;2.03923;0
20150920144337369_TEST-R2_met.fits;2.2382;26511.5;5.8608;0.341333
20150920144353753_TEST-R2_met.fits;2.17371;26493.9;4.59888;0.341333
20150920144337027_TEST-R2_snap.fits;2.13269;26468.3;1.86167;0
20150920144437102_TEST-R2_snap.fits;2.19638;26524.7;1.97069;0
20150920144539907_TEST-R2_met.fits;2.38256;26501.2;7.20668;0.341333
20150920144603118_TEST-R2_met.fits;2.41118;26510.7;6.57797;0.682667
20150920144537177_TEST-R2_snap.fits;2.52551;26518.8;1.87189;0
20150920144637251_TEST-R2_snap.fits;2.31717;26509.3;1.79321;0
20150920144757806_TEST-R2_met.fits;2.18978;26493.9;5.58865;0.682667
20150920144737326_TEST-R2_snap.fits;2.36063;26478.5;1.90925;0
20150920144837401_TEST-R2_snap.fits;2.55339;26459.5;2.05564;0
20150920144955566_TEST-R2_met.fits;2.43895;26508.5;5.48594;0.341333
20150920144957955_TEST-R2_met.fits;2.48581;26488;7.39346;0.682667
20150920144937475_TEST-R2_snap.fits;2.40538;26466.8;1.99186;0
20150920145111001_TEST-R2_met.fits;2.40862;26509.3;14.3719;0.682667
20150920145037550_TEST-R2_snap.fits;2.36413;26459.5;2.39662;0
20150920145137625_TEST-R2_snap.fits;2.38295;26480;2.10156;0
20150920145237699_TEST-R2_snap.fits;2.2948;26507.8;2.01357;0
20150920145337774_TEST-R2_snap.fits;2.29908;26547.4;1.6495;0
20150920145437849_TEST-R2_snap.fits;2.15634;26493.9;1.73204;0
20150920145537923_TEST-R2_snap.fits;2.29826;26466.8;1.39701;0
20150920145706329_TEST-R2_met.fits;2.35404;26499;6.41209;0.341333
20150920145637998_TEST-R2_snap.fits;2.22444;26495.4;2.13838;0
20150920145738073_TEST-R2_snap.fits;2.60668;26510.7;2.25724;0
20150920145903406_TEST-R2_met.fits;2.24516;26502;7.60108;0.341333
20150920145838147_TEST-R2_snap.fits;2.48441;26450;2.04714;0
20150920145938222_TEST-R2_snap.fits;2.37313;26497.6;1.85196;0
