# file name; noise; peak f.; mag.; duration
20150920110020377_TEST-R2_snap.fits;2.01995;26471.9;1.6834;0
20150920110120451_TEST-R2_snap.fits;2.25514;26504.2;1.91472;0
20150920110232473_TEST-R2_met.fits;2.30026;26507.8;4.81042;0.341333
20150920110220526_TEST-R2_snap.fits;2.14698;26499.8;2.1219;0
20150920110343811_TEST-R2_met.fits;2.03462;26500.5;6.44455;0.341333
20150920110350979_TEST-R2_met.fits;2.4559;26486.6;4.96922;0.682667
20150920110320601_TEST-R2_snap.fits;2.23941;26506.3;2.01802;0
20150920110420675_TEST-R2_snap.fits;2.4316;26518.8;1.94385;0
20150920110533379_TEST-R2_met.fits;2.35371;26504.2;5.40564;0.682667
20150920110520750_TEST-R2_snap.fits;2.22957;26504.9;2.04353;0
20150920110641305_TEST-R2_met.fits;2.37226;26510.7;5.30062;0.341333
20150920110651886_TEST-R2_met.fits;2.59843;26507.8;6.24503;0.682667
20150920110620825_TEST-R2_snap.fits;2.33854;26497.6;2.08433;0
20150920110718851_TEST-R2_met.fits;2.09018;26496.1;5.19638;0.682667
20150920110720899_TEST-R2_snap.fits;2.5746;26473.4;1.95793;0
20150920110840430_TEST-R2_met.fits;2.32211;26494.6;11.2095;0.682667
20150920110820974_TEST-R2_snap.fits;2.23135;26502;1.84216;0
20150920110921049_TEST-R2_snap.fits;2.31496;26546.6;1.88376;0
20150920111021123_TEST-R2_snap.fits;2.00629;26475.6;1.85868;0
20150920111121198_TEST-R2_snap.fits;2.3623;26532.7;2.27151;0
20150920111221273_TEST-R2_snap.fits;2.03909;26495.4;2.17188;0
20150920111321347_TEST-R2_snap.fits;2.52605;26478.5;2.1403;0
20150920111421422_TEST-R2_snap.fits;2.26785;26499.8;2.23046;0
20150920111534126_TEST-R2_met.fits;2.18584;26499;4.70151;0.341333
20150920111521497_TEST-R2_snap.fits;2.27715;26450.7;1.94538;0
20150920111640686_TEST-R2_met.fits;2.04958;26518.8;4.35241;1.36533
20150920111621571_TEST-R2_snap.fits;2.32527;26484.4;1.90158;0
20150920111721646_TEST-R2_snap.fits;2.14652;26526.9;1.95589;0
20150920111821721_TEST-R2_snap.fits;2.52749;26508.5;2.21165;0
20150920111921795_TEST-R2_snap.fits;2.20521;26478.5;2.04812;0
20150920112021870_TEST-R2_snap.fits;2.36797;26462.4;2.15112;0
20150920112121945_TEST-R2_snap.fits;2.33241;26478.5;1.62053;0
20150920112242158_TEST-R2_met.fits;3.03919;26494.6;10.1743;0.341333
20150920112222019_TEST-R2_snap.fits;3.70373;26503.4;3.09055;0
20150920112322094_TEST-R2_snap.fits;3.15283;26524.7;2.68493;0
20150920112422169_TEST-R2_snap.fits;3.63355;26498.3;2.60011;0
20150920112541017_TEST-R2_met.fits;3.25985;26508.5;10.1658;1.024
20150920112522243_TEST-R2_snap.fits;3.1058;26457.3;2.82725;0
20150920112622318_TEST-R2_snap.fits;3.03816;26460.9;2.74099;0
20150920112722393_TEST-R2_snap.fits;2.98049;26523.9;2.45651;0
20150920112844313_TEST-R2_met.fits;3.03485;26507.8;8.52942;0.682667
20150920112822467_TEST-R2_snap.fits;3.63187;26531.2;3.17262;0
20150920112930051_TEST-R2_met.fits;3.23084;26505.6;29.2487;0.682667
20150920112937902_TEST-R2_met.fits;3.14321;26499;7.34377;2.048
20150920112922542_TEST-R2_snap.fits;3.35808;26463.1;2.79311;0
20150920113042073_TEST-R2_met.fits;3.01259;26514.4;7.63274;0.341333
20150920113022617_TEST-R2_snap.fits;3.33714;26485.8;3.26964;0
20150920113122691_TEST-R2_snap.fits;2.97136;26454.3;2.61746;0
20150920113222766_TEST-R2_snap.fits;3.4467;26477.1;2.70262;0
20150920113322841_TEST-R2_snap.fits;3.19418;26469.7;2.36878;0
20150920113519235_TEST-R2_met.fits;2.0904;26491.7;5.6405;0.341333
20150920113422915_TEST-R2_snap.fits;2.34675;26523.9;2.049;0
20150920113522990_TEST-R2_snap.fits;2.05124;26504.9;2.19252;0
20150920113647982_TEST-R2_met.fits;2.34164;26499;8.86282;0.341333
20150920113700611_TEST-R2_met.fits;2.08132;26502.7;4.47392;0.341333
20150920113709486_TEST-R2_met.fits;2.25658;26505.6;5.02891;0.341333
20150920113623065_TEST-R2_snap.fits;2.47899;26499.8;1.90728;0
20150920113723139_TEST-R2_snap.fits;2.43451;26461.7;1.90803;0
20150920113823214_TEST-R2_snap.fits;2.39829;26523.9;1.64172;0
20150920113920899_TEST-R2_met.fits;2.32616;26494.6;8.7223;0.341333
20150920113938649_TEST-R2_met.fits;2.28194;26497.6;8.93407;0.341333
20150920113941038_TEST-R2_met.fits;2.31181;26502.7;7.63908;1.024
20150920113923289_TEST-R2_snap.fits;2.40828;26509.3;1.86359;0
20150920114109443_TEST-R2_met.fits;2.0958;26504.2;10.922;0.341333
20150920114023363_TEST-R2_snap.fits;2.2308;26544.4;1.76499;0
20150920114123438_TEST-R2_snap.fits;3.16462;26502.7;2.60856;0
20150920114223513_TEST-R2_snap.fits;5.62859;26463.9;4.33715;0
20150920114323587_TEST-R2_snap.fits;3.29307;26533.4;2.80112;0
20150920114423662_TEST-R2_snap.fits;3.5832;26452.1;3.01166;0
20150920114523737_TEST-R2_snap.fits;2.94241;26510.7;2.44462;0
20150920114623811_TEST-R2_snap.fits;2.96274;26545.9;2.68613;0
20150920114805870_TEST-R2_met.fits;2.07142;26502;6.32171;0.341333
20150920114723886_TEST-R2_snap.fits;2.36787;26450;1.98274;0
20150920114825667_TEST-R2_met.fits;2.24522;26483.6;5.55475;1.024
20150920114823961_TEST-R2_snap.fits;2.32857;26499;1.87996;0
20150920114924035_TEST-R2_snap.fits;2.84458;26470.5;2.03939;0
20150920115024110_TEST-R2_snap.fits;2.10124;26500.5;2.16324;0
20150920115124185_TEST-R2_snap.fits;2.10344;26508.5;1.85141;0
20150920115249177_TEST-R2_met.fits;2.24217;26485.1;5.97648;0.341333
20150920115224259_TEST-R2_snap.fits;2.43469;26525.4;1.80457;0
20150920115336963_TEST-R2_met.fits;2.2045;26493.2;9.60674;0.682667
20150920115324334_TEST-R2_snap.fits;2.43532;26456.5;1.87537;0
20150920115430211_TEST-R2_met.fits;2.07924;26506.3;5.14876;0.341333
20150920115424409_TEST-R2_snap.fits;2.15597;26459.5;1.90873;0
20150920115557251_TEST-R2_met.fits;2.27463;26515.1;5.96534;0.341333
20150920115524483_TEST-R2_snap.fits;2.37002;26483.6;1.69326;0
20150920115624558_TEST-R2_snap.fits;2.01325;26490.2;1.98206;0
20150920115757742_TEST-R2_met.fits;2.33544;26502;4.72495;0.341333
20150920115801155_TEST-R2_met.fits;2.29002;26480.7;4.85723;0.341333
20150920115724633_TEST-R2_snap.fits;2.07644;26535.6;1.7267;0
20150920115824707_TEST-R2_snap.fits;2.25003;26455.1;2.11456;0
20150920115922393_TEST-R2_met.fits;2.58394;26504.2;9.32503;0.341333
20150920115924782_TEST-R2_snap.fits;2.44818;26547.4;1.71386;0
