#timestamp,LO_Frequency 
1442728815.5,286046999.9
1442728835.4,286047002.5
1442728855.4,286046999.1
1442728875.3,286046999.2
1442728895.2,286046998.6
1442728915.1,286047002.4
1442728935.1,286047002.4
1442728936.0,286047002.4
1442728955.0,286046997.1
1442728955.9,286046997.1
1442728975.9,286047005.8
1442728995.8,286046997.0
1442729015.7,286046999.7
1442729035.6,286047002.1
1442729055.6,286046997.3
1442729075.5,286047002.1
1442729095.4,286047002.4
1442729115.3,286047000.0
1442729135.3,286046998.2
1442729155.2,286046996.9
1442729175.1,286047000.0
1442729195.0,286047000.1
1442729196.0,286047000.1
1442729215.9,286047002.0
1442729235.8,286047001.3
1442729255.7,286046999.6
1442729275.7,286046999.9
1442729295.6,286047001.5
1442729315.5,286047000.7
1442729335.4,286047001.1
1442729355.4,286046994.9
1442729375.3,286047000.1
1442729395.2,286046998.7
1442729415.1,286047001.1
1442729435.1,286046997.6
1442729436.0,286046997.6
1442729455.0,286047002.5
1442729455.9,286047002.5
1442729475.8,286046995.4
1442729495.8,286047002.5
1442729515.7,286046999.8
1442729535.6,286047002.5
1442729555.5,286046996.8
1442729575.5,286047001.3
1442729595.4,286047000.4
1442729615.3,286046998.3
1442729635.2,286047003.9
1442729655.2,286046998.8
1442729675.1,286046999.6
1442729695.0,286047004.2
1442729695.9,286047004.2
1442729715.9,286047000.4
1442729735.8,286046998.9
1442729755.7,286047002.2
1442729775.6,286047000.9
1442729795.6,286046996.2
1442729815.5,286046995.0
1442729835.4,286046999.3
1442729855.3,286046996.6
1442729875.3,286047003.6
1442729895.2,286046999.8
1442729915.1,286046999.8
1442729935.1,286047002.1
1442729936.0,286047002.1
1442729955.0,286046999.2
1442729955.9,286046999.2
1442729975.9,286047001.3
1442729995.8,286047004.2
1442730015.7,286046998.4
1442730035.7,286046998.3
1442730055.6,286047002.2
1442730075.5,286046998.1
1442730095.4,286046997.0
1442730115.4,286046998.9
1442730135.3,286046998.0
1442730155.2,286046998.0
1442730175.1,286046993.4
1442730195.1,286046996.3
1442730196.0,286046996.3
1442730215.0,286046998.0
1442730215.9,286046998.0
1442730235.9,286046997.4
1442730255.8,286047002.2
1442730275.7,286047002.9
1442730295.6,286046996.9
1442730315.6,286046996.5
1442730335.5,286047000.6
1442730355.4,286047006.5
1442730375.3,286046998.1
1442730395.3,286046996.6
1442730415.2,286046999.6
1442730435.1,286046997.4
1442730455.0,286047005.0
1442730456.0,286047005.0
1442730475.9,286047000.3
1442730495.8,286047002.1
1442730515.7,286046997.9
1442730535.7,286046994.7
1442730555.6,286046997.2
1442730575.5,286046997.9
1442730595.4,286046996.9
1442730615.4,286046998.1
1442730635.3,286046998.3
1442730655.2,286047003.1
1442730675.1,286047001.4
1442730695.1,286046998.2
1442730696.0,286046998.2
1442730715.9,286047003.9
1442730735.8,286047002.8
1442730755.7,286046997.2
1442730775.7,286046998.2
1442730795.6,286047000.1
1442730815.5,286047000.9
1442730835.4,286047000.6
1442730855.4,286047001.8
1442730875.3,286046999.5
1442730895.2,286046995.5
1442730915.1,286047002.4
1442730935.1,286047002.6
1442730936.0,286047002.6
1442730955.0,286046996.1
1442730955.9,286046996.1
1442730975.9,286047004.7
1442730995.8,286047005.3
1442731015.7,286046997.7
1442731035.6,286047002.5
1442731055.6,286046996.4
1442731075.5,286046996.7
1442731095.4,286047005.8
1442731115.3,286047000.1
1442731135.3,286047000.5
1442731155.2,286046999.8
1442731175.1,286047003.6
1442731195.0,286047001.1
1442731196.0,286047001.1
1442731215.9,286046995.5
1442731235.8,286047001.3
1442731255.7,286047001.2
1442731275.7,286046998.2
1442731295.6,286047002.1
1442731315.5,286046999.7
1442731335.4,286047001.5
1442731355.4,286047002.1
1442731375.3,286047002.2
1442731395.2,286046996.7
1442731415.1,286046998.1
1442731435.1,286047001.8
1442731436.0,286047001.8
1442731455.0,286046998.7
1442731455.9,286046998.7
1442731475.8,286047000.6
1442731495.8,286046999.1
1442731515.7,286046998.5
1442731535.6,286047000.3
1442731555.6,286047002.7
1442731575.5,286046999.4
1442731595.4,286046998.5
1442731615.3,286046999.4
1442731635.3,286047001.1
1442731655.2,286047000.5
1442731675.1,286046998.3
1442731695.0,286047003.4
1442731696.0,286047003.4
1442731715.9,286046995.4
1442731735.8,286047004.6
1442731755.7,286046998.7
1442731775.7,286047001.0
1442731795.6,286047000.3
1442731815.5,286047003.3
1442731835.4,286047001.3
1442731855.4,286046998.9
1442731875.3,286046998.9
1442731895.2,286046995.0
1442731915.2,286047007.2
1442731935.1,286047009.2
1442731936.0,286047009.2
1442731955.0,286046991.2
1442731955.9,286046991.2
1442731975.9,286047008.9
1442731995.8,286047003.1
1442732015.7,286047002.4
1442732035.6,286046998.2
1442732055.6,286046998.2
1442732075.5,286046997.2
1442732095.4,286046999.6
1442732115.3,286046998.4
1442732135.3,286047003.5
1442732155.2,286047009.2
1442732175.1,286047005.9
1442732195.0,286046999.1
1442732196.0,286046999.1
1442732215.9,286046991.7
1442732235.8,286047002.1
1442732255.7,286047002.6
1442732275.7,286047002.8
1442732295.6,286046999.8
1442732315.5,286047000.1
1442732335.4,286047001.7
1442732355.4,286047002.1
1442732375.3,286046998.3
1442732395.2,286046995.0
