# file name; noise; peak f.; mag.; duration
20150920210005102_TEST-R2_snap.fits;2.29073;26501.2;2.30021;0
20150920210128729_TEST-R2_met.fits;2.61927;26518.1;26.9829;1.024
20150920210105177_TEST-R2_snap.fits;2.60597;26481.4;2.19447;0
20150920210224025_TEST-R2_met.fits;2.63271;26502.7;8.20196;0.682667
20150920210205251_TEST-R2_snap.fits;2.43023;26494.6;2.32982;0
20150920210305326_TEST-R2_snap.fits;2.42343;26518.8;2.59068;0
20150920210405401_TEST-R2_snap.fits;2.57427;26488;2.73292;0
20150920210508206_TEST-R2_met.fits;2.36664;26499;4.8232;0.341333
20150920210505475_TEST-R2_snap.fits;2.42536;26522.5;1.80861;0
20150920210605550_TEST-R2_snap.fits;2.65757;26462.4;2.24908;0
20150920210713817_TEST-R2_met.fits;2.73815;26508.5;7.96226;0.682667
20150920210705625_TEST-R2_snap.fits;3.22142;26472.7;2.51971;0
20150920210805699_TEST-R2_snap.fits;2.65716;26543;2.4756;0
20150920210946393_TEST-R2_met.fits;2.25714;26504.2;5.81185;0.341333
20150920211000729_TEST-R2_met.fits;2.73226;26493.9;7.59648;0.341333
20150920210905774_TEST-R2_snap.fits;2.50991;26538.6;2.29755;0
20150920211010286_TEST-R2_met.fits;2.32186;26467.5;6.54412;0.341333
20150920211035886_TEST-R2_met.fits;2.31738;26515.1;6.10902;1.024
20150920211005849_TEST-R2_snap.fits;2.81982;26453.6;1.93679;0
20150920211129817_TEST-R2_met.fits;2.5449;26497.6;8.78454;0.341333
20150920211105923_TEST-R2_snap.fits;2.67725;26525.4;1.8977;0
20150920211204974_TEST-R2_met.fits;2.95943;26461.7;6.6218;0.341333
20150920211225113_TEST-R2_met.fits;2.58594;26504.2;50.1358;0.682667
20150920211205998_TEST-R2_snap.fits;2.49246;26516.6;1.98229;0
20150920211306073_TEST-R2_snap.fits;2.31565;26496.8;2.05297;0
20150920211406147_TEST-R2_snap.fits;2.22362;26467.5;2.09167;0
20150920211529091_TEST-R2_met.fits;2.73214;26505.6;9.09381;0.341333
20150920211506222_TEST-R2_snap.fits;2.35625;26450;2.0961;0
20150920211619609_TEST-R2_met.fits;2.75485;26533.4;5.82173;0.341333
20150920211606297_TEST-R2_snap.fits;2.25029;26486.6;1.84853;0
20150920211751769_TEST-R2_met.fits;2.44599;26496.1;5.23185;0.341333
20150920211706371_TEST-R2_snap.fits;2.24206;26548.1;2.24207;0
20150920211806446_TEST-R2_snap.fits;2.85335;26541.5;1.88212;0
20150920211928025_TEST-R2_met.fits;3.01052;26501.2;9.05585;0.341333
20150920211906521_TEST-R2_snap.fits;2.51195;26460.2;2.19605;0
20150920212006595_TEST-R2_snap.fits;2.75526;26484.4;2.29345;0
20150920212106670_TEST-R2_snap.fits;2.31446;26541.5;2.29137;0
20150920212206745_TEST-R2_snap.fits;2.50911;26521;2.21672;0
20150920212306819_TEST-R2_snap.fits;2.5074;26471.2;1.80722;0
20150920212411331_TEST-R2_met.fits;2.18143;26477.8;15.5556;0.682667
20150920212406894_TEST-R2_snap.fits;2.46073;26500.5;2.09045;0
20150920212555779_TEST-R2_met.fits;2.10744;26500.5;6.94923;0.682667
20150920212506969_TEST-R2_snap.fits;2.23719;26540;2.15327;0
20150920212607043_TEST-R2_snap.fits;2.44725;26471.9;2.0809;0
20150920212707118_TEST-R2_snap.fits;2.31681;26474.9;2.00749;0
20150920212831086_TEST-R2_met.fits;2.42386;26498.3;6.88906;1.024
20150920212807193_TEST-R2_snap.fits;2.42292;26473.4;2.22008;0
20150920212907267_TEST-R2_snap.fits;2.48728;26480.7;2.22382;0
20150920213007342_TEST-R2_snap.fits;2.22379;26497.6;1.93813;0
20150920213118339_TEST-R2_met.fits;2.28487;26529.8;6.91419;0.341333
20150920213107417_TEST-R2_snap.fits;2.39327;26457.3;2.12738;0
20150920213207491_TEST-R2_snap.fits;2.0927;26491;6.90936;0
20150920213306201_TEST-R2_met.fits;2.0927;26491;6.90936;0.341333
20150920213307566_TEST-R2_snap.fits;2.32652;26494.6;1.86307;0
20150920213433582_TEST-R2_met.fits;2.3742;26502.7;10.377;0.682667
20150920213407641_TEST-R2_snap.fits;2.47112;26480;2.07657;0
20150920213507715_TEST-R2_snap.fits;2.56999;26532;2.01196;0
20150920213641582_TEST-R2_met.fits;2.36304;26493.2;8.56017;2.38933
20150920213607790_TEST-R2_snap.fits;2.25542;26494.6;2.00906;0
20150920213705475_TEST-R2_met.fits;2.34048;26485.8;6.47135;0.341333
20150920213707865_TEST-R2_snap.fits;2.53692;26490.2;2.17239;0
20150920213807939_TEST-R2_snap.fits;2.25778;26472.7;2.11154;0
20150920213908014_TEST-R2_snap.fits;2.27781;26510.7;2.20452;0
20150920214015257_TEST-R2_met.fits;2.44861;26493.9;5.29127;0.682667
20150920214008089_TEST-R2_snap.fits;2.31729;26473.4;2.07628;0
20150920214108163_TEST-R2_snap.fits;2.68881;26543.7;2.15865;0
20150920214302510_TEST-R2_met.fits;2.19571;26500.5;4.46744;0.341333
20150920214208238_TEST-R2_snap.fits;2.55492;26473.4;1.63712;0
20150920214404633_TEST-R2_met.fits;2.63104;26506.3;5.82094;0.341333
20150920214308313_TEST-R2_snap.fits;2.6408;26542.2;2.00605;0
20150920214408387_TEST-R2_snap.fits;2.25237;26478.5;1.89176;0
20150920214508462_TEST-R2_snap.fits;2.53281;26488.8;2.96654;0
20150920214608537_TEST-R2_snap.fits;2.50822;26452.1;1.97467;0
20150920214708611_TEST-R2_snap.fits;2.60666;26489.5;1.73569;0
20150920214808686_TEST-R2_snap.fits;2.30723;26496.1;2.00424;0
20150920214928899_TEST-R2_met.fits;2.70307;26488;5.63848;0.341333
20150920214908761_TEST-R2_snap.fits;2.44567;26460.2;2.08036;0
20150920215011225_TEST-R2_met.fits;2.32596;26499;6.10274;0.682667
20150920215008835_TEST-R2_snap.fits;2.83077;26507.1;2.42904;0
20150920215108910_TEST-R2_snap.fits;2.34672;26492.4;1.71395;0
20150920215258137_TEST-R2_met.fits;2.36657;26512.2;7.50489;0.341333
20150920215208985_TEST-R2_snap.fits;2.1674;26537.8;2.13778;0
20150920215332270_TEST-R2_met.fits;2.50027;26548.8;9.84443;0.341333
20150920215309059_TEST-R2_snap.fits;2.54215;26473.4;1.83151;0
20150920215422446_TEST-R2_met.fits;2.50169;26488;8.69308;0.341333
20150920215409134_TEST-R2_snap.fits;2.50093;26513.7;2.18181;0
20150920215509209_TEST-R2_snap.fits;2.42482;26511.5;1.99728;0
20150920215606894_TEST-R2_met.fits;2.68551;26515.1;11.5009;0.682667
20150920215609283_TEST-R2_snap.fits;2.54782;26515.9;1.67159;0
20150920215709358_TEST-R2_snap.fits;2.70953;26547.4;2.27729;0
20150920215854147_TEST-R2_met.fits;2.38114;26485.8;5.67828;0.341333
20150920215809433_TEST-R2_snap.fits;2.50292;26458.7;1.92511;0
20150920215909507_TEST-R2_snap.fits;2.39374;26467.5;2.4831;0
