#timestamp,LO_Frequency 
1442707215.6,286047001.7
1442707235.6,286047002.3
1442707255.5,286046999.4
1442707275.4,286046998.2
1442707295.3,286047002.0
1442707315.3,286046997.5
1442707335.2,286046999.4
1442707355.1,286047001.1
1442707375.0,286046999.5
1442707376.0,286046999.5
1442707395.9,286046999.2
1442707415.8,286047001.0
1442707435.7,286047002.3
1442707455.7,286046998.7
1442707475.6,286047002.3
1442707495.5,286046996.8
1442707515.4,286047002.4
1442707535.4,286046999.3
1442707555.3,286046999.9
1442707575.2,286047000.5
1442707595.1,286046998.6
1442707615.1,286047002.2
1442707616.0,286047002.2
1442707635.0,286046997.6
1442707635.9,286046997.6
1442707655.8,286047002.5
1442707675.8,286046999.9
1442707695.7,286046998.7
1442707715.6,286047000.1
1442707735.5,286047004.3
1442707755.5,286046998.7
1442707775.4,286047000.8
1442707795.3,286046998.4
1442707815.2,286046998.4
1442707835.2,286047002.4
1442707855.1,286047001.1
1442707875.0,286046999.3
1442707875.9,286046999.3
1442707895.9,286046998.2
1442707915.8,286047000.3
1442707935.7,286047001.1
1442707955.6,286047001.2
1442707975.6,286047001.2
1442707995.5,286046998.8
1442708015.4,286046998.1
1442708035.3,286047001.5
1442708055.3,286046999.9
1442708075.2,286047000.6
1442708095.1,286046998.9
1442708115.0,286047000.2
1442708116.0,286047000.2
1442708135.9,286046999.8
1442708155.8,286047002.7
1442708175.7,286047000.6
1442708195.7,286047000.0
1442708215.6,286047002.5
1442708235.5,286047000.2
1442708255.5,286047000.2
1442708275.4,286046998.4
1442708295.3,286047002.3
1442708315.3,286046998.4
1442708335.2,286046998.1
1442708355.1,286047002.4
1442708375.0,286047001.2
1442708375.9,286047001.2
1442708395.9,286046998.0
1442708415.8,286046996.6
1442708435.7,286047001.8
1442708455.6,286046999.7
1442708475.6,286046999.8
1442708495.5,286047000.8
1442708515.4,286046999.3
1442708535.4,286047001.0
1442708555.3,286046998.4
1442708575.2,286047001.9
1442708595.1,286046996.6
1442708615.1,286047002.2
1442708616.0,286047002.2
1442708635.9,286046994.9
1442708655.8,286047002.3
1442708675.7,286046998.6
1442708695.7,286047000.1
1442708715.6,286047002.0
1442708735.5,286047001.2
1442708755.4,286046999.3
1442708775.4,286046998.3
1442708795.3,286047002.6
1442708815.2,286046998.7
1442708835.1,286047000.6
1442708855.1,286046999.4
1442708856.0,286046999.4
1442708875.0,286046999.6
1442708875.9,286046999.6
1442708895.9,286046999.6
1442708915.8,286046996.8
1442708935.7,286047000.8
1442708955.6,286047000.5
1442708975.5,286047000.9
1442708995.5,286047000.7
1442709015.4,286046998.1
1442709035.3,286047002.8
1442709055.3,286046999.1
1442709075.2,286047001.0
1442709095.1,286046998.8
1442709115.0,286047000.4
1442709115.9,286047000.4
1442709135.9,286047000.4
1442709155.8,286047000.0
1442709175.7,286046999.9
1442709195.7,286047000.4
1442709215.6,286047001.0
1442709235.5,286047000.8
1442709255.4,286046999.2
1442709275.4,286046998.7
1442709295.3,286047000.3
1442709315.2,286047000.5
1442709335.1,286046998.1
1442709355.1,286047002.0
1442709356.0,286047002.0
1442709375.9,286046996.5
1442709395.8,286047002.6
1442709415.8,286046998.8
1442709435.7,286047001.1
1442709455.6,286046997.4
1442709475.5,286047000.0
1442709495.5,286047002.1
1442709515.4,286047000.9
1442709535.3,286046998.4
1442709555.2,286047000.7
1442709575.2,286046999.6
1442709595.1,286046997.1
1442709596.0,286046997.1
1442709615.0,286047001.5
1442709615.9,286047001.5
1442709635.9,286046998.4
1442709655.8,286047000.5
1442709675.7,286047002.4
1442709695.6,286047000.4
1442709715.6,286047000.7
1442709735.5,286046999.1
1442709755.4,286047001.1
1442709775.3,286047001.1
1442709795.3,286046998.2
1442709815.2,286047001.8
1442709835.1,286047002.6
1442709855.0,286047001.0
1442709856.0,286047001.0
1442709875.9,286046995.5
1442709895.8,286047000.6
1442709915.7,286046999.8
1442709935.7,286047001.4
1442709955.6,286047002.2
1442709975.5,286046998.3
1442709995.4,286046999.9
1442710015.4,286047000.7
1442710035.3,286046998.4
1442710055.2,286047000.1
1442710075.2,286047000.6
1442710095.1,286047001.1
1442710115.0,286047000.4
1442710115.9,286047000.4
1442710135.9,286046998.3
1442710155.8,286047000.1
1442710175.7,286047000.2
1442710195.6,286047002.4
1442710215.6,286047001.2
1442710235.5,286047000.8
1442710255.4,286046996.9
1442710275.3,286047000.5
1442710295.3,286047000.7
1442710315.2,286046998.1
1442710335.1,286047002.4
1442710355.0,286047000.4
1442710356.0,286047000.4
1442710375.9,286046998.1
1442710395.8,286047002.2
1442710415.7,286047002.3
1442710435.7,286047002.6
1442710455.6,286046999.0
1442710475.5,286046997.9
1442710495.4,286047000.7
1442710515.4,286047002.6
1442710535.3,286047000.2
1442710555.2,286047000.6
1442710575.1,286047002.0
1442710595.1,286046999.7
1442710596.0,286046999.7
1442710615.0,286046999.9
1442710615.9,286046999.9
1442710635.8,286047001.0
1442710655.8,286046998.8
1442710675.7,286046998.6
1442710695.6,286047001.1
1442710715.5,286046996.6
1442710735.5,286047002.4
1442710755.4,286046998.6
1442710775.3,286047000.0
1442710795.3,286047001.8
